# file name; noise; peak f.; mag.; duration
20160520080045943_TEST-R3_met.fits;1.87773;26463.9;5.00121;0.170667
20160520080053282_TEST-R3_snap.fits;1.79989;26474.1;1.76596;0
20160520080153356_TEST-R3_snap.fits;1.95389;26493.2;1.37903;0
20160520080253431_TEST-R3_snap.fits;2.0877;26510.7;1.74155;0
20160520080357431_TEST-R3_met.fits;1.98338;26494.6;4.42023;0.170667
20160520080353506_TEST-R3_snap.fits;1.74975;26506.3;2.11447;0
20160520080507063_TEST-R3_met.fits;1.98798;26496.1;4.05307;0.170667
20160520080453580_TEST-R3_snap.fits;2.09561;26540;1.57293;0
20160520080639564_TEST-R3_met.fits;1.90023;26490.2;4.37574;0.170667
20160520080553655_TEST-R3_snap.fits;1.97975;26535.6;1.61308;0
20160520080648268_TEST-R3_met.fits;1.7866;26516.6;7.97635;0.341333
20160520080653730_TEST-R3_snap.fits;1.91332;26545.9;2.00723;0
20160520080753804_TEST-R3_snap.fits;2.04624;26475.6;1.56004;0
20160520080920844_TEST-R3_met.fits;2.21242;26503.4;11.9327;0.170667
20160520080853879_TEST-R3_snap.fits;2.22856;26513.7;1.98246;0
20160520080953954_TEST-R3_snap.fits;2.19509;26538.6;2.18838;0
20160520081054028_TEST-R3_snap.fits;1.9501;26521;1.88654;0
20160520081220898_TEST-R3_met.fits;1.65071;26509.3;5.18857;0.170667
20160520081154103_TEST-R3_snap.fits;2.05386;26471.2;1.37086;0
20160520081254860_TEST-R3_met.fits;1.68022;26468.3;8.19339;0.341333
20160520081302882_TEST-R3_met.fits;1.65224;26510.7;4.52702;0.170667
20160520081254178_TEST-R3_snap.fits;2.01062;26465.3;1.60627;0
20160520081401932_TEST-R3_met.fits;2.14742;26491.7;5.28622;0.341333
20160520081354252_TEST-R3_snap.fits;1.96047;26459.5;2.42766;0
20160520081454327_TEST-R3_snap.fits;1.92763;26516.6;1.72767;0
20160520081627340_TEST-R3_met.fits;2.08646;26512.2;4.57941;0.341333
20160520081642018_TEST-R3_met.fits;1.80573;26491.7;6.03756;0.341333
20160520081554402_TEST-R3_snap.fits;1.84796;26478.5;1.55853;0
20160520081654476_TEST-R3_snap.fits;1.58786;26493.2;1.96784;0
20160520081757623_TEST-R3_met.fits;2.11697;26484.4;4.47234;0.512
20160520081754551_TEST-R3_snap.fits;1.79686;26449.2;1.58975;0
20160520081854626_TEST-R3_snap.fits;2.26261;26534.2;1.91086;0
20160520081954700_TEST-R3_snap.fits;1.59755;26453.6;1.56683;0
20160520082052727_TEST-R3_met.fits;1.87344;26502;4.72894;0.170667
20160520082054775_TEST-R3_snap.fits;1.89753;26478.5;1.21953;0
20160520082154850_TEST-R3_snap.fits;1.80854;26487.3;1.77066;0
20160520082254924_TEST-R3_snap.fits;1.84139;26459.5;1.72043;0
20160520082354999_TEST-R3_snap.fits;2.03011;26481.4;2.03;0
20160520082455074_TEST-R3_snap.fits;1.83521;26512.2;1.84261;0
20160520082552418_TEST-R3_met.fits;1.95057;26496.1;4.12724;0.170667
20160520082555148_TEST-R3_snap.fits;2.08849;26510.7;2.01663;0
20160520082655223_TEST-R3_snap.fits;1.92485;26453.6;2.21737;0
20160520082755298_TEST-R3_snap.fits;2.62496;26460.9;1.79318;0
20160520082855372_TEST-R3_snap.fits;1.84668;26512.2;1.46261;0
20160520082955447_TEST-R3_snap.fits;1.75208;26523.9;1.81465;0
20160520083112076_TEST-R3_met.fits;1.8131;26462.4;3.7328;0.170667
20160520083055522_TEST-R3_snap.fits;2.05308;26509.3;1.9091;0
20160520083155596_TEST-R3_snap.fits;1.94246;26509.3;1.605;0
20160520083300962_TEST-R3_met.fits;1.61786;26506.3;3.90034;0.341333
20160520083329122_TEST-R3_met.fits;1.97272;26494.6;4.26839;0.170667
20160520083255671_TEST-R3_snap.fits;2.23553;26480;1.55432;0
20160520083400695_TEST-R3_met.fits;1.99193;26503.4;4.10052;0.170667
20160520083421004_TEST-R3_met.fits;2.32695;26504.9;9.97909;0.170667
20160520083355746_TEST-R3_snap.fits;2.02183;26460.9;1.69324;0
20160520083456162_TEST-R3_met.fits;2.19964;26502;4.52912;0.170667
20160520083500770_TEST-R3_met.fits;1.6961;26512.2;3.94401;0.170667
20160520083531148_TEST-R3_met.fits;2.07573;26502;10.6253;0.341333
20160520083455820_TEST-R3_snap.fits;2.17415;26491.7;1.53389;0
20160520083611426_TEST-R3_met.fits;2.24531;26497.6;5.41895;0.170667
20160520083615010_TEST-R3_met.fits;1.92001;26449.2;4.29968;2.56
20160520083555895_TEST-R3_snap.fits;2.08562;26506.3;1.58944;0
20160520083655970_TEST-R3_snap.fits;1.80464;26525.4;1.55804;0
20160520083756044_TEST-R3_snap.fits;1.84472;26515.1;1.98214;0
20160520083924450_TEST-R3_met.fits;1.91736;26488.8;4.11049;0.170667
20160520083856119_TEST-R3_snap.fits;2.07837;26547.4;2.0352;0
20160520083956194_TEST-R3_snap.fits;1.93423;26496.1;2.00479;0
20160520084056268_TEST-R3_snap.fits;1.80291;26484.4;1.76423;0
20160520084156343_TEST-R3_snap.fits;2.80763;26545.9;2.5006;0
20160520084256418_TEST-R3_snap.fits;1.82876;26485.8;1.72249;0
20160520084356492_TEST-R3_snap.fits;1.95102;26485.8;1.22246;0
20160520084504588_TEST-R3_met.fits;2.11126;26502;5.94211;0.341333
20160520084456567_TEST-R3_snap.fits;2.08368;26525.4;1.46509;0
20160520084630775_TEST-R3_met.fits;1.84079;26513.7;3.76397;0.170667
20160520084556642_TEST-R3_snap.fits;2.22638;26512.2;2.29537;0
20160520084656716_TEST-R3_snap.fits;2.14155;26487.3;2.18759;0
20160520084756791_TEST-R3_snap.fits;2.40934;26474.1;1.54231;0
20160520084856866_TEST-R3_snap.fits;2.10323;26494.6;2.08976;0
20160520085039778_TEST-R3_met.fits;2.22979;26512.2;4.86026;0.170667
20160520085045922_TEST-R3_met.fits;1.7125;26500.5;4.31166;0.170667
20160520084956940_TEST-R3_snap.fits;2.12474;26502;2.45008;0
20160520085057015_TEST-R3_snap.fits;1.62512;26513.7;1.86467;0
20160520085157090_TEST-R3_snap.fits;2.34942;26458;1.8305;0
20160520085347340_TEST-R3_met.fits;1.5667;26497.6;4.90497;0.170667
20160520085257164_TEST-R3_snap.fits;2.01352;26516.6;1.57091;0
20160520085440588_TEST-R3_met.fits;2.03269;26506.3;5.25961;0.170667
20160520085357239_TEST-R3_snap.fits;2.22689;26497.6;1.48893;0
20160520085532130_TEST-R3_met.fits;1.56219;26507.8;3.59906;0.170667
20160520085457314_TEST-R3_snap.fits;1.94322;26502;1.40596;0
20160520085642956_TEST-R3_met.fits;2.26026;26518.1;8.15262;0.170667
20160520085557388_TEST-R3_snap.fits;1.78774;26471.2;1.55798;0
20160520085708898_TEST-R3_met.fits;2.15881;26496.1;6.75225;0.341333
20160520085718455_TEST-R3_met.fits;1.97928;26488.8;5.02158;0.170667
20160520085657463_TEST-R3_snap.fits;2.13128;26463.9;2.0154;0
20160520085757538_TEST-R3_snap.fits;1.82879;26458;1.92212;0
20160520085857612_TEST-R3_snap.fits;2.38775;26485.8;1.77416;0
20160520085957687_TEST-R3_snap.fits;1.67199;26488.8;1.89934;0
