# file name; noise; peak f.; mag.; duration
20160520230000332_TEST-R3_snap.fits;1.49633;26529.8;1.21287;0
20160520230100407_TEST-R3_snap.fits;1.28615;26484.4;0.921624;0
20160520230200482_TEST-R3_snap.fits;1.43749;26538.6;1.08376;0
20160520230300556_TEST-R3_snap.fits;1.71384;26481.4;1.93387;0
20160520230357388_TEST-R3_met.fits;1.42369;26503.4;9.38607;0.341333
20160520230400631_TEST-R3_snap.fits;1.73599;26507.8;1.38603;0
20160520230500706_TEST-R3_snap.fits;1.54123;26500.5;1.07337;0
20160520230600780_TEST-R3_snap.fits;1.46641;26519.5;1.28479;0
20160520230700855_TEST-R3_snap.fits;1.23402;26523.9;1.12094;0
20160520230800930_TEST-R3_snap.fits;2.42418;26499;1.60253;0
20160520230922679_TEST-R3_met.fits;1.32099;26500.5;12.5386;0.341333
20160520230901004_TEST-R3_snap.fits;1.41878;26491.7;1.59011;0
20160520230958519_TEST-R3_met.fits;1.13886;26504.9;6.55515;2.38933
20160520231001079_TEST-R3_snap.fits;1.87795;26509.3;2.08845;0
20160520231130850_TEST-R3_met.fits;1.61397;26487.3;5.05579;0.341333
20160520231101154_TEST-R3_snap.fits;1.76362;26506.3;1.37332;0
20160520231201228_TEST-R3_snap.fits;1.41466;26535.6;1.41323;0
20160520231257719_TEST-R3_met.fits;1.37168;26496.1;3.61883;0.170667
20160520231301303_TEST-R3_snap.fits;1.58458;26488.8;1.49432;0
20160520231401378_TEST-R3_snap.fits;2.66719;26525.4;1.50511;0
20160520231501452_TEST-R3_snap.fits;1.81114;26494.6;1.40034;0
20160520231601527_TEST-R3_snap.fits;1.80815;26458;1.67673;0
20160520231701602_TEST-R3_snap.fits;1.6835;26452.1;1.26768;0
20160520231759116_TEST-R3_met.fits;1.37539;26510.7;2.9107;0.170667
20160520231801676_TEST-R3_snap.fits;1.55714;26465.3;1.28147;0
20160520231914210_TEST-R3_met.fits;1.56824;26499;3.20523;0.170667
20160520231901751_TEST-R3_snap.fits;2.9555;26453.6;2.7177;0
20160520232001826_TEST-R3_snap.fits;1.56915;26455.1;1.15352;0
20160520232111799_TEST-R3_met.fits;1.40912;26493.2;4.56414;0.853333
20160520232101900_TEST-R3_snap.fits;1.4052;26538.6;1.13817;0
20160520232213580_TEST-R3_met.fits;2.67843;26506.3;10.5662;0.512
20160520232201975_TEST-R3_snap.fits;1.07772;26538.6;1.20941;0
20160520232302050_TEST-R3_snap.fits;1.53831;26477.1;1.31423;0
20160520232402124_TEST-R3_snap.fits;1.35005;26472.7;1.45958;0
20160520232500151_TEST-R3_met.fits;1.61834;26504.9;3.50246;0.170667
20160520232502199_TEST-R3_snap.fits;1.46876;26465.3;1.08802;0
20160520232628898_TEST-R3_met.fits;1.31308;26509.3;3.24934;0.170667
20160520232649378_TEST-R3_met.fits;1.75291;26487.3;4.39422;0.341333
20160520232602274_TEST-R3_snap.fits;1.31183;26497.6;1.33294;0
20160520232712418_TEST-R3_met.fits;3.14461;26469.7;9.19038;0.170667
20160520232752012_TEST-R3_met.fits;1.57374;26502;5.11189;0.341333
20160520232702348_TEST-R3_snap.fits;1.59045;26468.3;1.4629;0
20160520232802423_TEST-R3_snap.fits;1.84634;26523.9;1.32548;0
20160520232942092_TEST-R3_met.fits;1.54433;26488.8;3.39224;0.170667
20160520232902498_TEST-R3_snap.fits;1.41936;26521;1.4353;0
20160520233002572_TEST-R3_snap.fits;1.42949;26525.4;1.3393;0
20160520233115447_TEST-R3_met.fits;1.3557;26490.2;3.95061;0.682667
20160520233118690_TEST-R3_met.fits;1.42122;26497.6;5.13468;0.512
20160520233102647_TEST-R3_snap.fits;1.44243;26478.5;1.66467;0
20160520233202722_TEST-R3_snap.fits;1.5244;26471.2;1.18458;0
20160520233314231_TEST-R3_met.fits;1.5159;26488.8;3.12559;0.170667
20160520233302796_TEST-R3_snap.fits;1.216;26485.8;1.02523;0
20160520233402871_TEST-R3_snap.fits;1.42731;26545.9;1.72175;0
20160520233550391_TEST-R3_met.fits;1.48924;26502;3.32527;0.170667
20160520233502946_TEST-R3_snap.fits;1.7018;26522.5;1.10169;0
20160520233638348_TEST-R3_met.fits;1.42429;26502;4.0982;0.512
20160520233603020_TEST-R3_snap.fits;1.33107;26545.9;1.33866;0
20160520233703095_TEST-R3_snap.fits;1.79494;26450.7;1.33112;0
20160520233805900_TEST-R3_met.fits;1.47442;26493.2;13.9734;0.341333
20160520233833548_TEST-R3_met.fits;1.32538;26513.7;2.78915;0.170667
20160520233803170_TEST-R3_snap.fits;1.84554;26502;1.48579;0
20160520233906658_TEST-R3_met.fits;1.53814;26515.1;5.00407;0.170667
20160520233937378_TEST-R3_met.fits;1.37183;26510.7;3.47124;0.341333
20160520233903244_TEST-R3_snap.fits;1.73041;26543;1.00509;0
20160520234008610_TEST-R3_met.fits;1.54934;26499;3.9737;0.170667
20160520234013559_TEST-R3_met.fits;1.59027;26506.3;5.7028;0.341333
20160520234050423_TEST-R3_met.fits;1.27637;26481.4;2.59844;0.170667
20160520234003319_TEST-R3_snap.fits;1.35946;26488.8;1.30888;0
20160520234103394_TEST-R3_snap.fits;2.73672;26474.1;2.47485;0
20160520234203468_TEST-R3_snap.fits;1.58298;26474.1;1.56856;0
20160520234303543_TEST-R3_snap.fits;1.52665;26497.6;1.23725;0
20160520234403618_TEST-R3_snap.fits;1.57438;26502;1.36513;0
20160520234532023_TEST-R3_met.fits;1.53103;26507.8;3.37421;0.170667
20160520234503692_TEST-R3_snap.fits;1.71267;26516.6;1.41385;0
20160520234603767_TEST-R3_snap.fits;1.61215;26481.4;1.21482;0
20160520234703842_TEST-R3_snap.fits;1.39994;26497.6;1.42487;0
20160520234803916_TEST-R3_snap.fits;1.34121;26543;1.97006;0
20160520234951778_TEST-R3_met.fits;1.60511;26503.4;5.68208;0.170667
20160520234903991_TEST-R3_snap.fits;1.56833;26493.2;1.70222;0
20160520235004066_TEST-R3_snap.fits;1.39079;26523.9;1.27157;0
20160520235104140_TEST-R3_snap.fits;1.48807;26503.4;1.41712;0
20160520235204215_TEST-R3_snap.fits;1.33928;26499;1.09158;0
20160520235304290_TEST-R3_snap.fits;1.29222;26540;1.46389;0
20160520235420748_TEST-R3_met.fits;1.53768;26497.6;5.92663;0.170667
20160520235404364_TEST-R3_snap.fits;1.61723;26547.4;1.80922;0
20160520235504439_TEST-R3_snap.fits;1.47627;26465.3;1.3258;0
20160520235604514_TEST-R3_snap.fits;1.77147;26544.4;1.81212;0
20160520235704588_TEST-R3_snap.fits;2.17774;26537.1;1.60765;0
20160520235848012_TEST-R3_met.fits;1.6577;26474.1;5.25696;0.170667
20160520235804663_TEST-R3_snap.fits;1.59102;26453.6;1.57836;0
20160520235904738_TEST-R3_snap.fits;1.49115;26519.5;1.2625;0
