# file name; noise; peak f.; mag.; duration
20160520140046540_TEST-R3_met.fits;1.58118;26502;6.22541;0.170667
20160520140055244_TEST-R3_met.fits;1.82839;26499;4.96134;0.170667
20160520140100876_TEST-R3_met.fits;1.46412;26502;5.87336;0.512
20160520140020087_TEST-R3_snap.fits;1.40162;26544.4;1.57075;0
20160520140120162_TEST-R3_snap.fits;1.6111;26531.2;1.63223;0
20160520140220236_TEST-R3_snap.fits;2.56735;26497.6;1.84657;0
20160520140411682_TEST-R3_met.fits;1.36137;26510.7;3.37227;0.170667
20160520140320311_TEST-R3_snap.fits;1.45655;26541.5;1.14028;0
20160520140420386_TEST-R3_snap.fits;1.48813;26500.5;1.19461;0
20160520140520460_TEST-R3_snap.fits;1.34294;26474.1;1.12686;0
20160520140631287_TEST-R3_met.fits;1.70877;26512.2;36.3382;0.853333
20160520140620535_TEST-R3_snap.fits;1.34063;26523.9;1.3853;0
20160520140720610_TEST-R3_snap.fits;2.21401;26512.2;1.94616;0
20160520140820684_TEST-R3_snap.fits;1.44717;26455.1;1.26451;0
20160520141007180_TEST-R3_met.fits;1.62451;26499;4.92029;0.341333
20160520140920759_TEST-R3_snap.fits;1.43893;26537.1;1.3909;0
20160520141047628_TEST-R3_met.fits;1.36371;26496.1;3.29069;0.170667
20160520141020834_TEST-R3_snap.fits;1.57218;26471.2;1.27012;0
20160520141120908_TEST-R3_snap.fits;1.41012;26525.4;1.74276;0
20160520141229858_TEST-R3_met.fits;1.63866;26481.4;5.76706;1.36533
20160520141220983_TEST-R3_snap.fits;1.80701;26496.1;1.27448;0
20160520141350071_TEST-R3_met.fits;2.14848;26529.8;12.3913;0.341333
20160520141412428_TEST-R3_met.fits;1.36156;26493.2;3.46271;0.170667
20160520141321058_TEST-R3_snap.fits;1.52151;26460.9;1.28744;0
20160520141421132_TEST-R3_snap.fits;1.41596;26487.3;1.45744;0
20160520141521207_TEST-R3_snap.fits;1.71943;26485.8;1.18769;0
20160520141628108_TEST-R3_met.fits;1.64658;26485.8;6.04607;0.170667
20160520141621282_TEST-R3_snap.fits;1.82541;26480;1.56153;0
20160520141752588_TEST-R3_met.fits;1.3971;26504.9;4.87751;0.170667
20160520141721356_TEST-R3_snap.fits;1.4007;26526.9;1.26241;0
20160520141815628_TEST-R3_met.fits;1.36273;26519.5;3.38806;0.341333
20160520141821431_TEST-R3_snap.fits;1.79713;26452.1;1.27332;0
20160520141921506_TEST-R3_snap.fits;1.36047;26472.7;1.4354;0
20160520142035746_TEST-R3_met.fits;1.40375;26502;3.29208;0.341333
20160520142021580_TEST-R3_snap.fits;1.43892;26522.5;1.02279;0
20160520142119436_TEST-R3_met.fits;1.34311;26494.6;3.90148;0.170667
20160520142208247_TEST-R3_met.fits;1.61149;26493.2;3.91521;0.170667
20160520142121655_TEST-R3_snap.fits;1.73622;26466.8;1.88658;0
20160520142221730_TEST-R3_snap.fits;1.72326;26469.7;1.33467;0
20160520142321804_TEST-R3_snap.fits;1.59516;26462.4;1.12649;0
20160520142422220_TEST-R3_met.fits;1.64357;26528.3;3.49262;0.170667
20160520142421879_TEST-R3_snap.fits;1.57669;26538.6;1.21993;0
20160520142605303_TEST-R3_met.fits;1.67524;26509.3;5.59734;0.170667
20160520142521954_TEST-R3_snap.fits;1.45624;26458;1.11311;0
20160520142622028_TEST-R3_snap.fits;1.6917;26488.8;1.35171;0
20160520142722103_TEST-R3_snap.fits;1.51011;26532.7;1.34916;0
20160520142821324_TEST-R3_met.fits;1.45653;26504.9;6.85476;0.170667
20160520142841634_TEST-R3_met.fits;1.55347;26512.2;5.28225;0.341333
20160520142909452_TEST-R3_met.fits;1.27241;26506.3;6.40452;0.853333
20160520142822178_TEST-R3_snap.fits;1.48023;26507.8;1.31934;0
20160520142922252_TEST-R3_snap.fits;1.63061;26485.8;1.26233;0
20160520143022327_TEST-R3_snap.fits;1.3644;26449.2;1.56314;0
20160520143122402_TEST-R3_snap.fits;1.67204;26528.3;1.392;0
20160520143222476_TEST-R3_snap.fits;1.67831;26455.1;1.43293;0
20160520143322551_TEST-R3_snap.fits;1.33159;26472.7;1.56223;0
20160520143422626_TEST-R3_snap.fits;1.52306;26500.5;1.62803;0
20160520143543180_TEST-R3_met.fits;1.51386;26497.6;4.17193;0.170667
20160520143522700_TEST-R3_snap.fits;1.56586;26519.5;1.12899;0
20160520143658956_TEST-R3_met.fits;1.24544;26487.3;2.57168;0.170667
20160520143622775_TEST-R3_snap.fits;1.42819;26478.5;1.13851;0
20160520143742306_TEST-R3_met.fits;1.41135;26462.4;3.0419;0.170667
20160520143722850_TEST-R3_snap.fits;1.34605;26528.3;1.55162;0
20160520143822924_TEST-R3_snap.fits;1.34233;26528.3;1.01463;0
20160520144005495_TEST-R3_met.fits;1.55368;26494.6;7.72809;0.341333
20160520143922999_TEST-R3_snap.fits;1.48832;26523.9;1.58318;0
20160520144037410_TEST-R3_met.fits;1.21881;26512.2;3.18809;0.853333
20160520144023074_TEST-R3_snap.fits;1.98972;26475.6;1.46661;0
20160520144123148_TEST-R3_snap.fits;1.59017;26468.3;1.06881;0
20160520144249676_TEST-R3_met.fits;1.45307;26513.7;3.78635;0.170667
20160520144223223_TEST-R3_snap.fits;1.64117;26494.6;1.79521;0
20160520144323298_TEST-R3_snap.fits;1.57867;26544.4;0.940766;0
20160520144423372_TEST-R3_snap.fits;1.40841;26513.7;1.35274;0
20160520144601847_TEST-R3_met.fits;1.44524;26545.9;3.68727;0.170667
20160520144523447_TEST-R3_snap.fits;1.92512;26521;1.46553;0
20160520144623522_TEST-R3_snap.fits;1.56148;26491.7;1.25408;0
20160520144745954_TEST-R3_met.fits;1.54394;26507.8;4.62484;0.170667
20160520144723596_TEST-R3_snap.fits;1.35975;26493.2;1.51064;0
20160520144823671_TEST-R3_snap.fits;1.27861;26462.4;1.23054;0
20160520144923746_TEST-R3_snap.fits;2.02874;26491.7;1.4583;0
20160520145032866_TEST-R3_met.fits;2.01452;26493.2;6.5688;0.341333
20160520145058807_TEST-R3_met.fits;1.42319;26532.7;2.96623;0.170667
20160520145023820_TEST-R3_snap.fits;1.85567;26487.3;0.989868;0
20160520145123895_TEST-R3_snap.fits;1.28208;26523.9;1.22198;0
20160520145223970_TEST-R3_snap.fits;1.47566;26509.3;1.15701;0
20160520145324044_TEST-R3_met.fits;1.40204;26475.6;3.56315;0.170667
20160520145324044_TEST-R3_snap.fits;1.30568;26458;1.26139;0
20160520145424119_TEST-R3_snap.fits;1.40982;26513.7;1.4999;0
20160520145524194_TEST-R3_snap.fits;1.58777;26450.7;1.4392;0
20160520145624268_TEST-R3_snap.fits;1.71554;26472.7;1.56289;0
20160520145724343_TEST-R3_snap.fits;1.49866;26450.7;1.1973;0
20160520145824418_TEST-R3_snap.fits;1.59623;26509.3;1.26333;0
20160520145924492_TEST-R3_snap.fits;2.20491;26521;0.885783;0
