# file name; noise; peak f.; mag.; duration
20160520110055799_TEST-R3_met.fits;1.33303;26503.4;2.76165;0.170667
20160520110006647_TEST-R3_snap.fits;1.55999;26490.2;1.30672;0
20160520110120204_TEST-R3_met.fits;1.87267;26503.4;4.03526;0.170667
20160520110106722_TEST-R3_snap.fits;1.78716;26452.1;1.93254;0
20160520110256631_TEST-R3_met.fits;1.65527;26519.5;3.83149;0.341333
20160520110206796_TEST-R3_snap.fits;1.77943;26541.5;1.08368;0
20160520110353463_TEST-R3_met.fits;1.43545;26509.3;7.6662;0.341333
20160520110306871_TEST-R3_snap.fits;1.67953;26462.4;1.10955;0
20160520110416503_TEST-R3_met.fits;1.74405;26504.9;12.0332;0.170667
20160520110406946_TEST-R3_snap.fits;1.61332;26497.6;1.55766;0
20160520110507020_TEST-R3_snap.fits;1.62855;26497.6;1.50109;0
20160520110607095_TEST-R3_snap.fits;1.73296;26459.5;1.45908;0
20160520110733964_TEST-R3_met.fits;1.48575;26493.2;6.17075;0.170667
20160520110707170_TEST-R3_snap.fits;1.73271;26465.3;1.66487;0
20160520110804343_TEST-R3_met.fits;1.60225;26496.1;7.24041;0.512
20160520110831991_TEST-R3_met.fits;1.6647;26490.2;10.5374;0.512
20160520110807244_TEST-R3_snap.fits;1.58251;26523.9;1.47839;0
20160520110907319_TEST-R3_snap.fits;1.47071;26531.2;1.1723;0
20160520111007394_TEST-R3_snap.fits;1.51718;26502;1.23525;0
20160520111111906_TEST-R3_met.fits;1.59306;26503.4;8.08692;0.170667
20160520111133751_TEST-R3_met.fits;1.50686;26510.7;7.49502;0.341333
20160520111142455_TEST-R3_met.fits;1.26031;26465.3;3.03648;0.170667
20160520111107468_TEST-R3_snap.fits;1.68146;26466.8;1.39767;0
20160520111207543_TEST-R3_snap.fits;1.90557;26469.7;1.24898;0
20160520111307618_TEST-R3_snap.fits;2.58673;26490.2;1.589;0
20160520111407692_TEST-R3_snap.fits;1.6659;26522.5;1.4224;0
20160520111507767_TEST-R3_snap.fits;1.76837;26516.6;1.37825;0
20160520111607842_TEST-R3_snap.fits;1.71586;26544.4;1.62078;0
20160520111741367_TEST-R3_met.fits;1.30205;26503.4;3.35554;0.170667
20160520111707916_TEST-R3_snap.fits;1.46386;26458;0.934579;0
20160520111825570_TEST-R3_met.fits;1.65194;26519.5;6.1347;0.341333
20160520111807991_TEST-R3_snap.fits;1.83874;26469.7;1.43415;0
20160520111908066_TEST-R3_snap.fits;1.72626;26532.7;1.71982;0
20160520112054050_TEST-R3_met.fits;2.35178;26506.3;7.68642;0.170667
20160520112008140_TEST-R3_snap.fits;1.75752;26487.3;1.65772;0
20160520112138082_TEST-R3_met.fits;1.72648;26497.6;3.76111;0.170667
20160520112108215_TEST-R3_snap.fits;1.36087;26526.9;1.69257;0
20160520112242935_TEST-R3_met.fits;2.15381;26484.4;4.99253;0.512
20160520112208290_TEST-R3_snap.fits;1.74438;26471.2;1.39957;0
20160520112317410_TEST-R3_met.fits;1.75482;26518.1;4.36303;0.170667
20160520112308364_TEST-R3_snap.fits;1.76635;26475.6;1.39435;0
20160520112451447_TEST-R3_met.fits;1.38775;26503.4;3.97525;0.170667
20160520112408439_TEST-R3_snap.fits;1.66049;26460.9;1.62614;0
20160520112508514_TEST-R3_snap.fits;1.57354;26477.1;1.11434;0
20160520112615756_TEST-R3_met.fits;1.64507;26465.3;3.37092;0.170667
20160520112608588_TEST-R3_snap.fits;1.95631;26468.3;1.25169;0
20160520112708663_TEST-R3_snap.fits;1.70684;26506.3;1.48761;0
20160520112808738_TEST-R3_snap.fits;1.80319;26488.8;1.7085;0
20160520112914103_TEST-R3_met.fits;1.47406;26488.8;4.23474;0.341333
20160520112921612_TEST-R3_met.fits;1.37596;26531.2;6.68639;0.512
20160520112908812_TEST-R3_snap.fits;1.80584;26538.6;1.6423;0
20160520113100770_TEST-R3_met.fits;1.3399;26496.1;2.95539;0.170667
20160520113008887_TEST-R3_snap.fits;1.59426;26466.8;1.44071;0
20160520113114594_TEST-R3_met.fits;1.76684;26500.5;3.83668;0.512
20160520113108962_TEST-R3_snap.fits;1.51941;26494.6;1.42982;0
20160520113209036_TEST-R3_snap.fits;1.53223;26474.1;1.67053;0
20160520113309111_TEST-R3_snap.fits;2.49342;26513.7;1.67154;0
20160520113409186_TEST-R3_snap.fits;1.49201;26506.3;1.53834;0
20160520113509260_TEST-R3_snap.fits;1.41738;26455.1;1.55454;0
20160520113609335_TEST-R3_snap.fits;1.47981;26503.4;1.42419;0
20160520113731767_TEST-R3_met.fits;1.72499;26500.5;4.36795;4.096
20160520113709410_TEST-R3_snap.fits;1.66732;26534.2;1.48306;0
20160520113819212_TEST-R3_met.fits;1.65752;26499;19.1214;0.341333
20160520113856247_TEST-R3_met.fits;1.86221;26494.6;19.3464;0.682667
20160520113809484_TEST-R3_snap.fits;2.14847;26538.6;2.12208;0
20160520113909559_TEST-R3_snap.fits;1.1906;26502;1.23696;0
20160520114009634_TEST-R3_snap.fits;1.59986;26449.2;1.33464;0
20160520114121314_TEST-R3_met.fits;1.55588;26515.1;3.23153;0.170667
20160520114157324_TEST-R3_met.fits;1.30839;26503.4;4.42803;0.170667
20160520114109708_TEST-R3_snap.fits;1.65321;26497.6;1.23583;0
20160520114203468_TEST-R3_met.fits;1.67735;26459.5;3.92183;0.170667
20160520114232652_TEST-R3_met.fits;1.44614;26496.1;3.0353;0.170667
20160520114209783_TEST-R3_snap.fits;1.70282;26516.6;1.66095;0
20160520114318562_TEST-R3_met.fits;1.33315;26496.1;5.28177;0.170667
20160520114340748_TEST-R3_met.fits;1.75433;26494.6;5.23575;0.170667
20160520114309858_TEST-R3_snap.fits;1.47244;26504.9;1.61771;0
20160520114454988_TEST-R3_met.fits;1.4673;26490.2;4.43792;0.170667
20160520114409932_TEST-R3_snap.fits;1.37817;26547.4;1.08436;0
20160520114510007_TEST-R3_snap.fits;1.47232;26453.6;1.28927;0
20160520114610082_TEST-R3_snap.fits;1.574;26462.4;1.20946;0
20160520114710156_TEST-R3_snap.fits;1.93239;26513.7;1.53158;0
20160520114804770_TEST-R3_met.fits;1.67783;26534.2;4.94199;0.170667
20160520114834807_TEST-R3_met.fits;1.60725;26502;3.95501;0.170667
20160520114855628_TEST-R3_met.fits;1.73703;26490.2;6.61953;0.170667
20160520114810231_TEST-R3_snap.fits;1.62905;26521;1.49867;0
20160520114909282_TEST-R3_met.fits;1.49338;26507.8;3.01722;0.170667
20160520114910306_TEST-R3_snap.fits;1.92422;26515.1;1.20602;0
20160520115010551_TEST-R3_met.fits;1.99918;26500.5;13.7991;1.87733
20160520115020450_TEST-R3_met.fits;1.7091;26512.2;9.81553;0.341333
20160520115010380_TEST-R3_snap.fits;1.63984;26531.2;1.5651;0
20160520115110455_TEST-R3_snap.fits;2.03645;26496.1;1.71242;0
20160520115303948_TEST-R3_met.fits;1.69855;26509.3;3.51513;0.170667
20160520115210530_TEST-R3_snap.fits;1.68104;26458;1.3791;0
20160520115310604_TEST-R3_snap.fits;1.27818;26471.2;1.68029;0
20160520115410679_TEST-R3_snap.fits;1.84377;26493.2;1.42635;0
20160520115510754_TEST-R3_snap.fits;1.81698;26474.1;1.34103;0
20160520115644791_TEST-R3_met.fits;1.62434;26488.8;5.72589;0.341333
20160520115610828_TEST-R3_snap.fits;2.37758;26512.2;1.38687;0
20160520115718412_TEST-R3_met.fits;1.47852;26471.2;4.01157;0.341333
20160520115726092_TEST-R3_met.fits;1.55856;26500.5;7.82822;0.341333
20160520115710903_TEST-R3_snap.fits;1.48087;26547.4;1.6347;0
20160520115817463_TEST-R3_met.fits;1.89347;26494.6;5.225;0.512
20160520115832823_TEST-R3_met.fits;1.8498;26515.1;3.79314;0.853333
20160520115810978_TEST-R3_snap.fits;1.5174;26463.9;1.29198;0
20160520115923170_TEST-R3_met.fits;1.578;26493.2;4.16804;0.341333
20160520115932556_TEST-R3_met.fits;1.4758;26503.4;4.83897;0.170667
20160520115911052_TEST-R3_snap.fits;1.47078;26534.2;1.34112;0
