#timestamp,LO_Frequency 
1463706015.2,286046996.6
1463706035.1,286047000.6
1463706055.0,286046997.8
1463706055.9,286046997.8
1463706075.9,286047001.2
1463706095.3,286046998.7
1463706115.2,286046998.2
1463706135.2,286047001.9
1463706155.1,286046998.6
1463706175.0,286046998.6
1463706175.9,286046998.6
1463706195.9,286047004.2
1463706215.8,286046998.9
1463706235.7,286047000.5
1463706255.6,286047001.2
1463706275.6,286047001.0
1463706295.5,286047002.2
1463706315.4,286047002.3
1463706335.3,286047002.5
1463706355.3,286046998.8
1463706375.2,286046998.9
1463706395.1,286047002.0
1463706415.0,286047000.1
1463706416.0,286047000.1
1463706435.9,286046999.1
1463706455.8,286046998.7
1463706475.7,286046999.3
1463706495.7,286047004.4
1463706515.6,286046994.4
1463706535.5,286046999.0
1463706555.4,286047002.7
1463706575.4,286046997.8
1463706595.3,286046999.0
1463706615.2,286046998.7
1463706635.1,286047002.8
1463706655.1,286046996.8
1463706656.0,286046996.8
1463706675.9,286047001.9
1463706695.8,286047001.0
1463706715.8,286047002.4
1463706735.7,286046995.6
1463706755.6,286046998.3
1463706775.5,286046998.6
1463706795.5,286047001.3
1463706815.4,286047001.9
1463706835.3,286047001.0
1463706855.2,286046998.8
1463706875.2,286047003.9
1463706895.1,286046998.5
1463706896.0,286046998.5
1463706915.0,286047004.7
1463706915.9,286047004.7
1463706935.9,286046996.1
1463706955.8,286046999.7
1463706975.7,286047002.3
1463706995.6,286047000.4
1463707015.6,286046998.7
1463707035.5,286046999.5
1463707055.4,286047001.2
1463707075.3,286047001.9
1463707095.3,286047000.8
1463707115.2,286046999.3
1463707135.1,286046997.0
1463707155.1,286046999.9
1463707156.0,286046999.9
1463707175.9,286047000.8
1463707195.8,286047001.1
1463707215.8,286046996.9
1463707235.7,286046999.7
1463707255.6,286046998.2
1463707275.5,286047002.8
1463707295.5,286046997.1
1463707315.4,286047002.6
1463707335.3,286046997.3
1463707355.2,286046998.2
1463707375.2,286047000.5
1463707395.1,286046997.2
1463707415.0,286047001.3
1463707415.9,286047001.3
1463707435.9,286046998.9
1463707455.8,286047000.6
1463707475.7,286046998.1
1463707495.6,286047003.2
1463707515.6,286047002.0
1463707535.5,286047002.4
1463707555.4,286046998.4
1463707575.3,286047002.2
1463707595.3,286047000.8
1463707615.2,286047000.5
1463707635.1,286046996.5
1463707655.0,286047004.4
1463707656.0,286047004.4
1463707675.9,286046992.3
1463707695.8,286047000.6
1463707715.7,286046996.9
1463707735.7,286047000.6
1463707755.6,286046998.7
1463707775.5,286047002.8
1463707795.4,286046997.9
1463707815.4,286047003.9
1463707835.3,286046999.3
1463707855.2,286046999.6
1463707875.1,286046997.6
1463707895.1,286046998.6
1463707896.0,286046998.6
1463707915.9,286047003.2
1463707935.8,286046998.9
1463707955.7,286046998.6
1463707975.7,286047004.1
1463707995.6,286046999.9
1463708015.5,286046999.8
1463708035.4,286047000.4
1463708055.4,286047000.3
1463708075.3,286046999.0
1463708095.2,286047003.7
1463708115.1,286046999.9
1463708135.1,286047000.1
1463708136.0,286047000.1
1463708155.9,286047002.6
1463708175.8,286046998.3
1463708195.8,286047002.3
1463708215.7,286046998.7
1463708235.6,286046999.5
1463708255.5,286046995.6
1463708275.5,286047000.7
1463708295.4,286046999.1
1463708315.3,286046998.6
1463708335.2,286046998.1
1463708355.2,286047001.9
1463708375.1,286046998.6
1463708376.0,286046998.6
1463708395.0,286047002.6
1463708395.9,286047002.6
1463708415.9,286046996.2
1463708435.8,286047000.6
1463708455.7,286046998.0
1463708475.6,286047001.4
1463708495.6,286047001.1
1463708515.5,286047000.6
1463708535.4,286046998.4
1463708555.3,286047005.5
1463708575.3,286046998.4
1463708595.2,286047000.5
1463708615.1,286046998.4
1463708635.0,286047000.2
1463708636.0,286047000.2
1463708655.9,286046998.1
1463708675.8,286047000.3
1463708695.7,286047002.7
1463708715.7,286046998.8
1463708735.6,286047000.6
1463708755.5,286047003.4
1463708775.4,286047001.2
1463708795.4,286046999.2
1463708815.3,286046999.8
1463708835.2,286047001.6
1463708855.1,286047000.4
1463708875.1,286046999.4
1463708876.0,286046999.4
1463708895.9,286047004.0
1463708915.8,286047000.5
1463708935.8,286046997.1
1463708955.7,286047000.4
1463708975.6,286046999.6
1463708995.6,286046998.9
1463709015.5,286047001.1
1463709035.4,286046996.7
1463709055.4,286047004.2
1463709075.3,286047000.4
1463709095.2,286047001.9
1463709115.1,286046999.6
1463709135.1,286046994.9
1463709136.0,286046994.9
1463709155.9,286047009.0
1463709175.8,286046997.3
1463709195.8,286046996.6
1463709215.7,286047002.2
1463709235.6,286047000.5
1463709255.5,286046999.4
1463709275.5,286046998.6
1463709295.4,286047001.0
1463709315.3,286047001.0
1463709335.2,286046998.9
1463709355.2,286046999.6
1463709375.1,286046996.8
1463709376.0,286046996.8
1463709395.0,286047001.6
1463709395.9,286047001.6
1463709415.9,286046999.2
1463709435.8,286046999.3
1463709455.7,286046998.4
1463709475.6,286047000.1
1463709495.6,286047000.7
1463709515.5,286046998.5
1463709535.4,286046999.7
1463709555.3,286047002.9
1463709575.3,286047003.1
1463709595.2,286047001.0
