#timestamp,LO_Frequency,Hit,StdDev 
1704700815.2,286046994.9,N
1704700835.0,286046995.5,N
1704700835.9,286046995.5,N
1704700855.8,286046995.6,N
1704700875.6,286046996.1,N
1704700895.4,286046995.5,N
1704700915.3,286046995.2,N
1704700935.1,286046995.7,N
1704700955.9,286046995.7,N
1704700975.7,286046996.3,N
1704700995.5,286046995.4,N
1704701015.4,286046997.5,N
1704701035.2,286046995.3,N
1704701055.0,286046994.9,N
1704701055.9,286046994.9,N
1704701075.8,286046995.6,N
1704701095.6,286046994.9,N
1704701115.5,286046997.9,N
1704701135.3,286046997.3,N
1704701155.1,286046997.8,N
1704701175.9,286046995.4,N
1704701195.7,286046995.4,Y
1704701215.6,286047001.2,P
1704701235.4,286046998.1,N
1704701255.2,286047000.8,N
1704701275.1,286047000.5,N
1704701276.0,286047000.5,N
1704701295.8,286047001.1,N
1704701315.6,286047000.8,N
1704701335.5,286047000.8,N
1704701355.3,286046998.2,N
1704701375.2,286047000.7,N
1704701395.9,286047000.9,N
1704701415.7,286046998.4,N
1704701435.6,286046999.2,N
1704701455.4,286046998.8,N
1704701475.2,286046998.5,N
1704701495.1,286046996.5,N
1704701496.0,286046996.5,N
1704701515.8,286046999.1,N
1704701535.7,286046999.5,N
1704701555.5,286046996.9,N
1704701575.3,286046999.6,N
1704701595.2,286046996.9,N
1704701615.9,286046996.6,N
1704701635.7,286046996.6,N
1704701655.6,286046996.6,N
1704701675.4,286046995.0,N
1704701695.3,286046995.0,N
1704701715.1,286046995.1,N
1704701716.0,286046995.1,N
1704701735.8,286046995.3,N
1704701755.7,286046995.7,N
1704701775.5,286046993.5,Y
1704701795.3,286046996.1,P
1704701815.2,286046995.1,P
1704701835.0,286046995.3,P
1704701835.9,286046995.3,Y
1704701855.8,286047000.8,P
1704701875.6,286047000.8,N
1704701895.4,286046998.2,N
1704701915.3,286047000.7,N
1704701935.1,286682706.3,Y
1704701955.9,286047002.8,P
1704701975.7,286047000.3,N
1704701995.5,286047000.1,N
1704702015.4,286047000.0,N
1704702035.2,286047000.0,N
1704702055.0,286047002.7,N
1704702055.9,286047002.7,N
1704702075.8,286047000.2,N
1704702095.6,286047002.8,N
1704702115.5,286047002.5,N
1704702135.3,286047002.7,N
1704702155.1,286047002.8,N
1704702175.9,286682705.7,Y
1704702195.7,286046998.8,P
1704702215.5,286046998.6,N
1704702235.4,286047000.0,N
1704702255.2,286046998.6,N
1704702275.1,286046998.7,N
1704702276.0,286046998.7,N
1704702295.8,286046998.6,N
1704702315.6,286047000.8,N
1704702335.5,286046998.1,N
1704702355.3,286046998.6,N
1704702375.1,286046999.1,N
1704702395.9,286047001.1,N
1704702415.7,286046996.6,Y
1704702435.6,286046998.8,P
1704702455.4,286046999.4,N
1704702475.2,286046999.5,N
1704702495.1,286046998.3,Y
1704702496.0,286046998.3,P
1704702515.8,286046999.0,N
1704702535.7,286046998.8,P
1704702555.5,286046998.7,Y
1704702575.3,286047001.1,P
1704702595.2,286047001.2,N
1704702615.0,286047000.9,N
1704702615.9,286047000.9,N
1704702635.8,286047000.3,N
1704702655.6,286047001.0,N
1704702675.4,286047000.7,N
1704702695.3,286047001.1,N
1704702715.1,286047001.2,N
1704702735.9,286046998.8,N
1704702755.7,286046998.1,N
1704702775.5,286046998.2,N
1704702795.4,286047001.2,N
1704702815.2,286047001.1,N
1704702835.0,286046999.3,N
1704702835.9,286046999.3,N
1704702855.8,286046999.2,N
1704702875.6,286046999.5,N
1704702895.5,286046999.4,N
1704702915.3,286046998.1,N
1704702935.1,286047000.9,N
1704702955.9,286046998.3,N
1704702975.7,286046998.4,N
1704702995.6,286046998.4,N
1704703015.4,286046997.0,N
1704703035.2,286046996.8,N
1704703055.1,286046997.3,N
1704703056.0,286046997.3,N
1704703075.8,286046995.1,Y
1704703095.7,286046995.8,P
1704703115.5,286046995.8,N
1704703135.3,286046995.9,N
1704703155.2,286046995.9,N
1704703175.0,286046996.4,N
1704703175.9,286046996.4,N
1704703195.8,286046993.6,Y
1704703215.6,286046996.5,P
1704703235.4,286046996.9,P
1704703255.3,286046996.5,P
1704703275.1,286046996.9,Y
1704703295.8,286047000.5,P
1704703315.7,286046998.1,N
1704703335.5,286046998.4,N
1704703355.4,286046998.7,N
1704703375.2,286046998.3,N
1704703395.0,286046996.9,N
1704703395.9,286046996.9,N
1704703415.8,286046997.1,N
1704703435.6,286046998.0,N
1704703455.4,286046996.1,Y
1704703475.3,286046996.8,P
1704703495.1,286046994.9,P
1704703515.9,286046997.2,N
1704703535.7,286046995.3,Y
1704703555.5,286046999.3,P
1704703575.4,286046996.5,N
1704703595.2,286046997.4,N
1704703615.1,286046997.2,N
1704703616.0,286046997.2,N
1704703635.8,286046995.5,Y
1704703685.7,286046997.3,E
1704703695.6,286046997.3,N
1704703715.4,286046998.7,P
1704703735.3,286046999.3,N
1704703755.1,286046996.9,Y
1704703775.8,286046999.1,P
1704703795.7,286046996.7,P
1704703815.5,286046995.4,P
1704703835.4,286046995.8,N
1704703855.2,286046995.9,N
1704703875.0,286046993.7,Y
1704703875.9,286046993.7,P
1704703895.8,286046996.6,N
1704703915.6,286046997.7,N
1704703935.4,286046994.9,Y
1704703955.3,286047001.1,P
1704703975.1,286046998.6,N
1704703995.9,286047001.1,N
1704704015.7,286046998.6,N
1704704035.5,286046998.7,N
1704704055.4,286046999.0,N
1704704075.2,286046996.9,N
1704704095.0,286046997.3,N
1704704095.9,286046997.3,N
1704704115.8,286046997.2,N
1704704135.6,286046995.5,N
1704704155.5,286046993.5,Y
1704704175.3,286046995.3,P
1704704195.1,286046995.1,P
1704704215.9,286046995.7,P
1704704235.7,286046994.0,Y
1704704255.5,286046996.8,P
1704704275.4,286046997.5,P
1704704295.2,286046998.0,P
1704704315.1,286046995.2,Y
1704704316.0,286046995.2,P
1704704335.8,286046997.0,P
1704704355.6,286046997.2,P
1704704375.5,286046994.9,Y
1704704395.3,286046998.7,P
