# file name; noise; peak f.; mag.; duration
20160316075905382_NACHODSKO-R5_met.fits;12.9529;26477.1;51.4546;0.170667
20160316080146321_NACHODSKO-R5_met.fits;17.0532;26503.4;130.868;1.024
20160316081142801_NACHODSKO-R5_met.fits;17.3055;26478.5;35.8219;0.170667
20160316081327419_NACHODSKO-R5_met.fits;13.449;26534.2;31.4559;0.341333
20160316082654843_NACHODSKO-R5_met.fits;15.537;26507.8;33.2386;0.341333
20160316082928614_NACHODSKO-R5_met.fits;16.0842;26497.6;108.844;0.341333
20160316082936294_NACHODSKO-R5_met.fits;16.2147;26499;51.0838;0.341333
20160316083132006_NACHODSKO-R5_met.fits;16.9983;26493.2;42.6102;0.341333
20160316083140539_NACHODSKO-R5_met.fits;17.5927;26507.8;71.8045;4.77867
20160316083334715_NACHODSKO-R5_met.fits;17.3262;26494.6;42.4588;0.170667
20160316083451857_NACHODSKO-R5_met.fits;17.7064;26485.8;48.0842;0.341333
20160316083542886_NACHODSKO-R5_met.fits;16.2498;26510.7;58.2154;0.170667
