# file name; noise; peak f.; mag.; duration
20160317050751931_NACHODSKO-R5_met.fits;17.079;26507.8;50.4667;0.170667
20160317051156155_NACHODSKO-R5_met.fits;18.8284;26506.3;41.1281;0.170667
20160317051308177_NACHODSKO-R5_met.fits;23.319;26500.5;50.3936;0.170667
20160317052633382_NACHODSKO-R5_met.fits;18.2672;26494.6;73.1221;0.170667
20160317053007057_NACHODSKO-R5_met.fits;17.0315;26496.1;40.4728;0.170667
20160317053600678_NACHODSKO-R5_met.fits;22.1792;26532.7;71.2202;2.048
20160317053714577_NACHODSKO-R5_met.fits;15.2718;26502;56.4284;0.170667
20160317054133307_NACHODSKO-R5_met.fits;22.175;26496.1;50.5785;0.341333
20160317054333627_NACHODSKO-R5_met.fits;20.2251;26506.3;49.3293;0.170667
20160317054534459_NACHODSKO-R5_met.fits;18.9765;26491.7;85.286;0.341333
20160317055248294_NACHODSKO-R5_met.fits;17.2837;26499;40.1052;0.170667
