# file name; noise; peak f.; mag.; duration
20160316055945403_NACHODSKO-R5_met.fits;17.2271;26506.3;70.1033;0.341333
20160316060430587_NACHODSKO-R5_met.fits;16.3686;26471.2;44.4607;0.170667
20160316060615206_NACHODSKO-R5_met.fits;17.4852;26500.5;93.5675;0.170667
20160316061125649_NACHODSKO-R5_met.fits;17.2919;26487.3;52.7837;0.341333
20160316062008571_NACHODSKO-R5_met.fits;17.2743;26469.7;37.5757;0.170667
20160316062531302_NACHODSKO-R5_met.fits;14.1628;26478.5;50.5021;1.36533
20160316063002491_NACHODSKO-R5_met.fits;15.9549;26510.7;69.747;0.682667
20160316063039697_NACHODSKO-R5_met.fits;16.597;26474.1;82.7926;0.170667
20160316063456550_NACHODSKO-R5_met.fits;16.0393;26507.8;41.4933;0.341333
20160316063855142_NACHODSKO-R5_met.fits;15.4533;26481.4;40.3226;0.170667
20160316064028497_NACHODSKO-R5_met.fits;15.6657;26504.9;34.8494;0.170667
20160316064708369_NACHODSKO-R5_met.fits;17.7442;26509.3;66.2106;0.682667
20160316064721510_NACHODSKO-R5_met.fits;16.6389;26488.8;36.1632;0.170667
20160316065136657_NACHODSKO-R5_met.fits;18.2307;26496.1;37.5265;0.170667
