# file name; noise; peak f.; mag.; duration
20160316100520593_NACHODSKO-R5_met.fits;16.9461;26478.5;49.0846;0.170667
20160316100556603_NACHODSKO-R5_met.fits;16.3591;26497.6;36.1094;0.170667
20160316101232209_NACHODSKO-R5_met.fits;17.2742;26531.2;55.2532;1.19467
20160316101411537_NACHODSKO-R5_met.fits;16.1108;26500.5;36.2656;0.170667
20160316102052945_NACHODSKO-R5_met.fits;17.0633;26500.5;36.9706;0.170667
20160316102059942_NACHODSKO-R5_met.fits;16.8215;26494.6;109.335;2.048
20160316102219302_NACHODSKO-R5_met.fits;21.4069;26504.9;47.4551;0.341333
20160316103416443_NACHODSKO-R5_met.fits;16.1111;26469.7;36.0737;0.170667
20160316103652262_NACHODSKO-R5_met.fits;18.7037;26504.9;38.6174;1.536
20160316103815206_NACHODSKO-R5_met.fits;18.8451;26509.3;37.7084;0.170667
20160316104254246_NACHODSKO-R5_met.fits;16.7923;26512.2;80.363;0.341333
20160316104653862_NACHODSKO-R5_met.fits;18.6162;26547.4;51.0074;0.170667
