# file name; noise; peak f.; mag.; duration
20160316165619878_NACHODSKO-R5_met.fits;37.2639;26472.7;74.7676;0.170667
20160316171216123_NACHODSKO-R5_met.fits;38.5302;26450.7;125.646;0.170667
20160316172100753_NACHODSKO-R5_met.fits;33.3552;26507.8;96.5427;0.170667
20160316172337425_NACHODSKO-R5_met.fits;30.7239;26525.4;75.2695;0.170667
20160316173141265_NACHODSKO-R5_met.fits;15.8685;26521;41.8967;0.170667
20160316173149115_NACHODSKO-R5_met.fits;18.9743;26510.7;57.7523;0.682667
20160316173702289_NACHODSKO-R5_met.fits;31.0759;26502;73.6772;0.170667
20160316173937766_NACHODSKO-R5_met.fits;27.9052;26493.2;78.2945;0.682667
20160316174816593_NACHODSKO-R5_met.fits;30.411;26519.5;68.5965;0.170667
20160316174833659_NACHODSKO-R5_met.fits;25.2764;26504.9;79.361;0.170667
20160316174848166_NACHODSKO-R5_met.fits;28.7592;26509.3;114.72;0.170667
20160316174927590_NACHODSKO-R5_met.fits;25.3818;26500.5;91.8553;2.38933
