# file name; noise; peak f.; mag.; duration
20160316085919249_NACHODSKO-R5_met.fits;15.5879;26509.3;37.6885;0.170667
20160316090233297_NACHODSKO-R5_met.fits;14.6991;26488.8;47.6757;0.170667
20160316090359654_NACHODSKO-R5_met.fits;14.1293;26503.4;33.5312;0.512
20160316090445222_NACHODSKO-R5_met.fits;23.1607;26502;319.838;4.43733
20160316090506214_NACHODSKO-R5_met.fits;15.2042;26502;33.4449;0.341333
20160316090608849_NACHODSKO-R5_met.fits;18.9274;26481.4;102.922;0.341333
20160316090708582_NACHODSKO-R5_met.fits;15.0822;26482.9;37.3636;0.170667
20160316090741350_NACHODSKO-R5_met.fits;17.463;26506.3;93.8065;1.19467
20160316090820091_NACHODSKO-R5_met.fits;18.254;26504.9;52.7965;1.536
20160316091744657_NACHODSKO-R5_met.fits;16.905;26497.6;131.199;0.341333
20160316092718267_NACHODSKO-R5_met.fits;14.4418;26500.5;36.4863;0.170667
20160316093116006_NACHODSKO-R5_met.fits;14.4977;26466.8;33.6728;0.512
20160316094819835_NACHODSKO-R5_met.fits;15.6209;26482.9;55.9825;0.341333
20160316094835878_NACHODSKO-R5_met.fits;19.7835;26493.2;39.657;0.341333
20160316095209553_NACHODSKO-R5_met.fits;16.9469;26497.6;41.729;0.170667
