# file name; noise; peak f.; mag.; duration
20160316105324518_NACHODSKO-R5_met.fits;17.526;26507.8;35.9763;0.170667
20160316105445585_NACHODSKO-R5_met.fits;16.9033;26488.8;34.2839;0.170667
20160316105541222_NACHODSKO-R5_met.fits;17.5384;26453.6;56.8233;0.512
20160316110014118_NACHODSKO-R5_met.fits;18.5625;26496.1;51.7888;0.341333
20160316110703889_NACHODSKO-R5_met.fits;20.3824;26503.4;130.756;0.512
20160316111826726_NACHODSKO-R5_met.fits;15.5954;26502;35.6842;0.341333
20160316112713915_NACHODSKO-R5_met.fits;17.1298;26521;35.1612;0.170667
20160316113655035_NACHODSKO-R5_met.fits;16.9144;26537.1;41.1015;0.170667
20160316113834705_NACHODSKO-R5_met.fits;16.9513;26496.1;55.2119;1.024
20160316114411771_NACHODSKO-R5_met.fits;17.4057;26502;154.465;1.36533
20160316114429862_NACHODSKO-R5_met.fits;18.7062;26500.5;41.3052;0.170667
