# file name; noise; peak f.; mag.; duration
20160316070241062_NACHODSKO-R5_met.fits;16.0976;26519.5;34.9706;1.87733
20160316070728294_NACHODSKO-R5_met.fits;17.3546;26496.1;36.4456;0.170667
20160316072801531_NACHODSKO-R5_met.fits;17.8181;26500.5;37.195;0.170667
20160316073216678_NACHODSKO-R5_met.fits;16.1657;26478.5;36.5971;0.341333
20160316073528507_NACHODSKO-R5_met.fits;13.4335;26504.9;89.0648;0.341333
20160316073645649_NACHODSKO-R5_met.fits;15.1596;26509.3;67.2216;0.682667
20160316073755793_NACHODSKO-R5_met.fits;17.8784;26515.1;41.4366;0.341333
20160316074412625_NACHODSKO-R5_met.fits;18.067;26504.9;37.6801;0.170667
20160316074714726_NACHODSKO-R5_met.fits;17.3921;26497.6;47.7868;0.170667
20160316074902246_NACHODSKO-R5_met.fits;14.6693;26449.2;61.5778;0.341333
20160316075229947_NACHODSKO-R5_met.fits;17.2827;26500.5;71.8518;0.341333
