# file name; noise; peak f.; mag.; duration
20211231070017854_DDMTREBIC-R4_met.fits;2.50182;26504.9;6.00356;1.36533
20211231070031166_DDMTREBIC-R4_met.fits;2.21598;26494.6;6.60053;0.170667
20211231070043112_DDMTREBIC-R4_met.fits;2.46247;26531.2;12.8577;1.19467
20211231070047550_DDMTREBIC-R4_met.fits;2.39693;26506.3;10.1222;0.341333
20211231070105299_DDMTREBIC-R4_met.fits;2.33692;26502;14.5552;0.170667
20211231070120488_DDMTREBIC-R4_met.fits;2.69191;26504.9;7.02603;0.170667
20211231070057790_DDMTREBIC-R4_snap.fits;4.9425;26537.1;3.14662;0
20211231070200254_DDMTREBIC-R4_met.fits;2.2692;26500.5;5.91534;0.170667
20211231070205203_DDMTREBIC-R4_met.fits;2.57224;26504.9;7.70566;0.170667
20211231070213907_DDMTREBIC-R4_met.fits;2.51585;26502;11.4327;0.170667
20211231070240872_DDMTREBIC-R4_met.fits;2.36895;26525.4;8.93043;1.024
20211231070157864_DDMTREBIC-R4_snap.fits;2.35306;26497.6;3.06912;0
20211231070259134_DDMTREBIC-R4_met.fits;2.27116;26506.3;20.9162;0.341333
20211231070308179_DDMTREBIC-R4_met.fits;2.02121;26504.9;5.74264;0.170667
20211231070313128_DDMTREBIC-R4_met.fits;2.40382;26515.1;9.88593;0.170667
20211231070317907_DDMTREBIC-R4_met.fits;2.25093;26509.3;6.40229;0.341333
20211231070323368_DDMTREBIC-R4_met.fits;2.08307;26541.5;13.2348;0.512
20211231070338387_DDMTREBIC-R4_met.fits;2.66687;26521;13.566;0.170667
20211231070257939_DDMTREBIC-R4_snap.fits;2.9684;26496.1;2.0528;0
20211231070410302_DDMTREBIC-R4_met.fits;2.35359;26504.9;5.61991;0.341333
20211231070358014_DDMTREBIC-R4_snap.fits;2.31442;26465.3;1.90465;0
20211231070511059_DDMTREBIC-R4_met.fits;2.66465;26494.6;6.64835;0.170667
20211231070519422_DDMTREBIC-R4_met.fits;2.70306;26477.1;14.0124;0.341333
20211231070532222_DDMTREBIC-R4_met.fits;2.56732;26529.8;5.14478;0.170667
20211231070458088_DDMTREBIC-R4_snap.fits;2.38856;26456.5;2.53867;0
20211231070608403_DDMTREBIC-R4_met.fits;2.44833;26537.1;15.0398;0.170667
20211231070627006_DDMTREBIC-R4_met.fits;2.65132;26513.7;12.4079;0.341333
20211231070653118_DDMTREBIC-R4_met.fits;2.49881;26522.5;5.48436;0.341333
20211231070558163_DDMTREBIC-R4_snap.fits;2.58084;26472.7;2.50039;0
20211231070721619_DDMTREBIC-R4_met.fits;2.34601;26503.4;5.38252;0.170667
20211231070744147_DDMTREBIC-R4_met.fits;2.581;26485.8;11.4688;0.512
20211231070751656_DDMTREBIC-R4_met.fits;2.71256;26512.2;10.7412;0.170667
20211231070658238_DDMTREBIC-R4_snap.fits;2.05826;26534.2;2.08917;0
20211231070819475_DDMTREBIC-R4_met.fits;2.32835;26506.3;6.74681;0.341333
20211231070823059_DDMTREBIC-R4_met.fits;2.24506;26499;4.72101;0.170667
20211231070758312_DDMTREBIC-R4_snap.fits;2.46243;26523.9;2.33342;0
20211231070911187_DDMTREBIC-R4_met.fits;2.23259;26493.2;19.9324;0.341333
20211231070926547_DDMTREBIC-R4_met.fits;2.21323;26502;6.56151;0.341333
20211231070946515_DDMTREBIC-R4_met.fits;2.34218;26522.5;8.96934;0.170667
20211231070858387_DDMTREBIC-R4_snap.fits;2.45134;26475.6;2.02795;0
20211231071004947_DDMTREBIC-R4_met.fits;2.85909;26474.1;5.797;0.341333
20211231071014334_DDMTREBIC-R4_met.fits;2.65822;26510.7;5.99007;1.024
20211231071031059_DDMTREBIC-R4_met.fits;2.54538;26506.3;9.8799;0.170667
20211231070958462_DDMTREBIC-R4_snap.fits;2.52507;26544.4;2.26509;0
20211231071115944_DDMTREBIC-R4_met.fits;2.41506;26513.7;11.48;0.170667
20211231071117992_DDMTREBIC-R4_met.fits;2.7387;26488.8;6.70529;0.170667
20211231071149907_DDMTREBIC-R4_met.fits;2.34724;26493.2;6.68483;0.170667
20211231071058536_DDMTREBIC-R4_snap.fits;2.41399;26463.9;2.0124;0
20211231071241448_DDMTREBIC-R4_met.fits;1.91911;26474.1;4.63588;1.87733
20211231071158611_DDMTREBIC-R4_snap.fits;2.83636;26491.7;3.07781;0
20211231071301246_DDMTREBIC-R4_met.fits;2.99682;26499;7.02241;0.170667
20211231071309779_DDMTREBIC-R4_met.fits;2.87363;26515.1;8.45866;0.512
20211231071330430_DDMTREBIC-R4_met.fits;2.66232;26509.3;25.8043;2.21867
20211231071349032_DDMTREBIC-R4_met.fits;2.17642;26547.4;6.1664;0.170667
20211231071258686_DDMTREBIC-R4_snap.fits;2.77947;26521;2.09474;0
20211231071359784_DDMTREBIC-R4_met.fits;2.59923;26510.7;43.0046;0.512
20211231071408488_DDMTREBIC-R4_met.fits;2.92354;26485.8;6.86605;0.341333
20211231071358760_DDMTREBIC-R4_snap.fits;2.48633;26526.9;2.38233;0
20211231071529043_DDMTREBIC-R4_met.fits;2.5873;26499;10.9657;0.170667
20211231071541502_DDMTREBIC-R4_met.fits;2.13412;26485.8;5.16754;0.170667
20211231071458835_DDMTREBIC-R4_snap.fits;2.55596;26466.8;2.29339;0
20211231071629118_DDMTREBIC-R4_met.fits;2.80423;26510.7;77.1975;2.56
20211231071650110_DDMTREBIC-R4_met.fits;2.76257;26485.8;6.05529;0.170667
20211231071655742_DDMTREBIC-R4_met.fits;2.56136;26482.9;7.93907;0.170667
20211231071558910_DDMTREBIC-R4_snap.fits;2.28499;26537.1;2.10174;0
20211231071659326_DDMTREBIC-R4_met.fits;2.74834;26496.1;9.78325;0.341333
20211231071711272_DDMTREBIC-R4_met.fits;2.11726;26474.1;4.29577;0.341333
20211231071718782_DDMTREBIC-R4_met.fits;2.30432;26488.8;11.4716;0.341333
20211231071722536_DDMTREBIC-R4_met.fits;2.18947;26522.5;5.47666;0.341333
20211231071746771_DDMTREBIC-R4_met.fits;2.55845;26525.4;5.95411;0.341333
20211231071658984_DDMTREBIC-R4_snap.fits;2.10486;26535.6;1.99274;0
20211231071807763_DDMTREBIC-R4_met.fits;2.68517;26490.2;99.0077;1.024
20211231071822270_DDMTREBIC-R4_met.fits;2.4472;26499;7.85317;0.170667
20211231071838142_DDMTREBIC-R4_met.fits;2.72186;26541.5;5.85741;2.21867
20211231071846504_DDMTREBIC-R4_met.fits;2.84248;26480;11.3996;0.341333
20211231071854355_DDMTREBIC-R4_met.fits;2.39896;26490.2;18.4103;0.341333
20211231071759059_DDMTREBIC-R4_snap.fits;2.31479;26480;2.24765;0
20211231071905790_DDMTREBIC-R4_met.fits;2.77832;26500.5;7.4996;0.170667
20211231071919784_DDMTREBIC-R4_met.fits;2.72195;26512.2;11.0211;0.341333
20211231071923368_DDMTREBIC-R4_met.fits;2.3614;26509.3;8.07043;0.341333
20211231071859134_DDMTREBIC-R4_snap.fits;2.80172;26525.4;2.23451;0
20211231072021736_DDMTREBIC-R4_met.fits;2.10289;26499;42.1706;0.512
20211231072053139_DDMTREBIC-R4_met.fits;2.7262;26510.7;9.15273;0.170667
20211231071959208_DDMTREBIC-R4_snap.fits;2.97403;26488.8;2.34846;0
20211231072100819_DDMTREBIC-R4_met.fits;2.28269;26496.1;4.7846;0.341333
20211231072145704_DDMTREBIC-R4_met.fits;2.3162;26500.5;12.9727;2.21867
20211231072059283_DDMTREBIC-R4_snap.fits;2.84205;26516.6;2.44736;0
20211231072215742_DDMTREBIC-R4_met.fits;2.66657;26496.1;6.70327;0.341333
20211231072224616_DDMTREBIC-R4_met.fits;2.69628;26490.2;6.31158;2.21867
20211231072159358_DDMTREBIC-R4_snap.fits;2.82493;26471.2;2.38117;0
20211231072320424_DDMTREBIC-R4_met.fits;2.45219;26531.2;5.76211;0.170667
20211231072326056_DDMTREBIC-R4_met.fits;2.22393;26503.4;9.78881;0.170667
20211231072345683_DDMTREBIC-R4_met.fits;2.76496;26509.3;6.2058;0.170667
20211231072350120_DDMTREBIC-R4_met.fits;2.60343;26474.1;11.5076;0.170667
20211231072259432_DDMTREBIC-R4_snap.fits;2.71408;26547.4;2.20418;0
20211231072419304_DDMTREBIC-R4_met.fits;2.62865;26541.5;5.77294;0.341333
20211231072447294_DDMTREBIC-R4_met.fits;3.0673;26500.5;18.7745;0.512
20211231072359507_DDMTREBIC-R4_snap.fits;2.96457;26535.6;2.46094;0
20211231072525864_DDMTREBIC-R4_met.fits;2.25047;26487.3;9.17646;0.170667
20211231072554366_DDMTREBIC-R4_met.fits;2.01296;26466.8;12.7459;1.024
20211231072459582_DDMTREBIC-R4_snap.fits;2.667;26528.3;2.83001;0
20211231072602558_DDMTREBIC-R4_met.fits;2.63539;26484.4;8.17433;0.341333
20211231072620819_DDMTREBIC-R4_met.fits;2.84522;26485.8;7.12114;2.38933
20211231072631230_DDMTREBIC-R4_met.fits;2.19194;26490.2;10.0977;0.341333
20211231072646419_DDMTREBIC-R4_met.fits;2.49928;26525.4;5.12566;0.170667
20211231072652051_DDMTREBIC-R4_met.fits;2.27816;26522.5;4.61785;0.170667
20211231072559656_DDMTREBIC-R4_snap.fits;2.69913;26545.9;2.40154;0
20211231072658536_DDMTREBIC-R4_met.fits;2.40376;26516.6;5.39253;0.170667
20211231072706387_DDMTREBIC-R4_met.fits;2.45771;26493.2;6.25441;0.341333
20211231072710995_DDMTREBIC-R4_met.fits;3.18808;26507.8;6.45127;0.170667
20211231072713384_DDMTREBIC-R4_met.fits;2.33215;26493.2;7.9334;0.341333
20211231072732840_DDMTREBIC-R4_met.fits;2.41527;26507.8;17.4412;0.341333
20211231072659731_DDMTREBIC-R4_snap.fits;2.32446;26466.8;1.83443;0
20211231072814824_DDMTREBIC-R4_met.fits;2.46151;26512.2;7.62374;0.170667
20211231072838376_DDMTREBIC-R4_met.fits;2.16564;26506.3;5.08308;0.170667
20211231072848787_DDMTREBIC-R4_met.fits;2.76068;26504.9;15.894;1.024
20211231072759806_DDMTREBIC-R4_snap.fits;3.08517;26516.6;2.28218;0
20211231072900392_DDMTREBIC-R4_met.fits;2.26713;26499;14.1263;0.341333
20211231072909779_DDMTREBIC-R4_met.fits;2.69512;26504.9;5.80201;0.170667
20211231072934014_DDMTREBIC-R4_met.fits;2.97075;26477.1;7.74011;0.512
20211231072938280_DDMTREBIC-R4_met.fits;2.41654;26512.2;8.3626;0.170667
20211231072949886_DDMTREBIC-R4_met.fits;2.31698;26497.6;4.74954;0.170667
20211231072859880_DDMTREBIC-R4_snap.fits;3.34555;26532.7;2.1432;0
20211231073007294_DDMTREBIC-R4_met.fits;2.48279;26493.2;7.24144;0.341333
20211231073020094_DDMTREBIC-R4_met.fits;2.97906;26503.4;9.17766;0.341333
20211231073054056_DDMTREBIC-R4_met.fits;3.40906;26507.8;7.96096;0.341333
20211231072959955_DDMTREBIC-R4_snap.fits;2.92754;26449.2;2.86859;0
20211231073157203_DDMTREBIC-R4_met.fits;2.24136;26503.4;4.84387;0.170667
20211231073100030_DDMTREBIC-R4_snap.fits;2.85821;26482.9;2.06275;0
20211231073214099_DDMTREBIC-R4_met.fits;2.70502;26497.6;6.68362;0.170667
20211231073216318_DDMTREBIC-R4_met.fits;2.43321;26493.2;10.0139;0.341333
20211231073223315_DDMTREBIC-R4_met.fits;2.22221;26507.8;4.44994;0.170667
20211231073231848_DDMTREBIC-R4_met.fits;2.75235;26503.4;8.31511;0.170667
20211231073239528_DDMTREBIC-R4_met.fits;2.75517;26504.9;6.42089;2.21867
20211231073250622_DDMTREBIC-R4_met.fits;2.52686;26481.4;9.09478;0.853333
20211231073200104_DDMTREBIC-R4_snap.fits;2.27238;26469.7;2.23643;0
20211231073327486_DDMTREBIC-R4_met.fits;2.22748;26507.8;6.59676;0.170667
20211231073300179_DDMTREBIC-R4_snap.fits;3.0572;26538.6;2.63128;0
20211231073405203_DDMTREBIC-R4_met.fits;2.8094;26506.3;5.91904;0.341333
20211231073437971_DDMTREBIC-R4_met.fits;2.20978;26518.1;98.6656;0.341333
20211231073446163_DDMTREBIC-R4_met.fits;2.59317;26512.2;5.47531;1.19467
20211231073400254_DDMTREBIC-R4_snap.fits;2.43132;26515.1;1.94199;0
20211231073510568_DDMTREBIC-R4_met.fits;2.9947;26478.5;71.4273;0.341333
20211231073520808_DDMTREBIC-R4_met.fits;2.97404;26528.3;7.20209;0.170667
20211231073524222_DDMTREBIC-R4_met.fits;2.65806;26499;11.5017;0.341333
20211231073527294_DDMTREBIC-R4_met.fits;2.45958;26506.3;6.73418;0.170667
20211231073530878_DDMTREBIC-R4_met.fits;2.55977;26522.5;9.82164;0.170667
20211231073538046_DDMTREBIC-R4_met.fits;2.52625;26535.6;11.2692;0.341333
20211231073541630_DDMTREBIC-R4_met.fits;2.5353;26507.8;5.09066;0.170667
20211231073500328_DDMTREBIC-R4_snap.fits;2.42974;26503.4;1.7401;0
20211231073558184_DDMTREBIC-R4_met.fits;2.82124;26538.6;9.27003;0.170667
20211231073607912_DDMTREBIC-R4_met.fits;2.82469;26512.2;8.52466;0.170667
20211231073611155_DDMTREBIC-R4_met.fits;2.40114;26504.9;6.91799;0.170667
20211231073638803_DDMTREBIC-R4_met.fits;2.34108;26541.5;4.99745;0.170667
20211231073642728_DDMTREBIC-R4_met.fits;2.20441;26532.7;4.60721;0.170667
20211231073648019_DDMTREBIC-R4_met.fits;2.22915;26532.7;4.88047;0.170667
20211231073600403_DDMTREBIC-R4_snap.fits;3.11634;26499;49.2396;0
20211231073658600_DDMTREBIC-R4_met.fits;2.22935;26531.2;4.72227;2.21867
20211231073712083_DDMTREBIC-R4_met.fits;2.46876;26512.2;4.97176;0.170667
20211231073715155_DDMTREBIC-R4_met.fits;2.72015;26507.8;6.92958;1.536
20211231073719251_DDMTREBIC-R4_met.fits;2.18789;26490.2;5.10684;0.170667
20211231073723006_DDMTREBIC-R4_met.fits;2.18734;26481.4;5.40392;0.170667
20211231073725224_DDMTREBIC-R4_met.fits;2.32989;26487.3;5.27904;4.26667
20211231073731880_DDMTREBIC-R4_met.fits;2.3483;26484.4;4.74269;0.170667
20211231073734952_DDMTREBIC-R4_met.fits;2.4672;26475.6;5.30317;1.70667
20211231073742803_DDMTREBIC-R4_met.fits;2.16791;26453.6;4.74768;2.048
20211231073748947_DDMTREBIC-R4_met.fits;2.52278;26449.2;5.04654;1.024
20211231073700478_DDMTREBIC-R4_snap.fits;2.67479;26526.9;2.45614;0
20211231073803283_DDMTREBIC-R4_met.fits;2.78988;26503.4;7.02102;0.170667
20211231073843902_DDMTREBIC-R4_met.fits;2.46016;26502;7.13271;0.170667
20211231073846632_DDMTREBIC-R4_met.fits;2.91825;26521;12.095;0.170667
20211231073800552_DDMTREBIC-R4_snap.fits;2.69047;26471.2;2.25447;0
20211231073917694_DDMTREBIC-R4_met.fits;3.49634;26515.1;9.42254;0.170667
20211231073948243_DDMTREBIC-R4_met.fits;2.92326;26507.8;6.33583;4.77867
20211231073900627_DDMTREBIC-R4_snap.fits;2.98165;26507.8;3.39605;0
20211231074000360_DDMTREBIC-R4_met.fits;2.68012;26518.1;9.68047;0.170667
20211231074011454_DDMTREBIC-R4_met.fits;2.9727;26510.7;6.10838;0.170667
20211231074035859_DDMTREBIC-R4_met.fits;2.50313;26532.7;27.5487;2.38933
20211231074047635_DDMTREBIC-R4_met.fits;2.71331;26490.2;13.03;0.682667
20211231074054974_DDMTREBIC-R4_met.fits;2.67872;26500.5;27.005;0.341333
20211231074000702_DDMTREBIC-R4_snap.fits;2.59206;26459.5;2.0714;0
20211231074105214_DDMTREBIC-R4_met.fits;2.43113;26494.6;9.42667;0.170667
20211231074123816_DDMTREBIC-R4_met.fits;3.42352;26504.9;41.259;0.512
20211231074157950_DDMTREBIC-R4_met.fits;2.85281;26484.4;7.61102;0.170667
20211231074100776_DDMTREBIC-R4_snap.fits;2.51351;26510.7;2.49447;0
20211231074210238_DDMTREBIC-R4_met.fits;2.77158;26525.4;7.47156;0.170667
20211231074234131_DDMTREBIC-R4_met.fits;2.28781;26497.6;16.1273;0.341333
20211231074246419_DDMTREBIC-R4_met.fits;2.90542;26506.3;19.7473;0.341333
20211231074258366_DDMTREBIC-R4_met.fits;2.64185;26493.2;6.91787;0.170667
20211231074200851_DDMTREBIC-R4_snap.fits;2.33367;26487.3;2.22236;0
20211231074311336_DDMTREBIC-R4_met.fits;2.93086;26491.7;6.08904;0.341333
20211231074300926_DDMTREBIC-R4_snap.fits;2.63756;26452.1;2.82368;0
20211231074415336_DDMTREBIC-R4_met.fits;2.73351;26534.2;36.1537;1.87733
20211231074401000_DDMTREBIC-R4_snap.fits;3.00357;26453.6;3.0441;0
20211231074552958_DDMTREBIC-R4_met.fits;2.61129;26503.4;5.26976;1.70667
20211231074558078_DDMTREBIC-R4_met.fits;2.6168;26500.5;6.39098;0.170667
20211231074501075_DDMTREBIC-R4_snap.fits;2.98143;26456.5;2.76349;0
20211231074606611_DDMTREBIC-R4_met.fits;2.83124;26497.6;8.45191;1.36533
20211231074618216_DDMTREBIC-R4_met.fits;2.73855;26519.5;12.3581;0.170667
20211231074638696_DDMTREBIC-R4_met.fits;2.40998;26504.9;17.2037;0.512
20211231074655934_DDMTREBIC-R4_met.fits;2.00241;26496.1;4.98758;0.341333
20211231074601150_DDMTREBIC-R4_snap.fits;2.66724;26485.8;1.97023;0
20211231074730579_DDMTREBIC-R4_met.fits;2.44838;26500.5;5.77447;1.19467
20211231074745598_DDMTREBIC-R4_met.fits;2.7223;26513.7;8.66509;0.170667
20211231074754302_DDMTREBIC-R4_met.fits;2.40537;26544.4;5.87778;0.512
20211231074701224_DDMTREBIC-R4_snap.fits;2.30016;26503.4;2.61759;0
20211231074805907_DDMTREBIC-R4_met.fits;2.25087;26485.8;6.58889;0.341333
20211231074814270_DDMTREBIC-R4_met.fits;2.26373;26502;10.8227;0.512
20211231074821096_DDMTREBIC-R4_met.fits;2.34968;26516.6;8.22657;0.170667
20211231074829630_DDMTREBIC-R4_met.fits;2.45409;26504.9;5.99416;0.170667
20211231074832531_DDMTREBIC-R4_met.fits;2.69474;26487.3;5.80007;0.170667
20211231074846014_DDMTREBIC-R4_met.fits;2.37782;26541.5;8.69508;0.170667
20211231074801299_DDMTREBIC-R4_snap.fits;2.62946;26453.6;2.10635;0
20211231074901203_DDMTREBIC-R4_met.fits;2.34439;26506.3;5.30768;0.170667
20211231074939603_DDMTREBIC-R4_met.fits;2.43105;26506.3;5.13258;0.170667
20211231074942334_DDMTREBIC-R4_met.fits;2.25569;26494.6;4.95946;0.512
20211231074944723_DDMTREBIC-R4_met.fits;2.39666;26500.5;4.99472;0.341333
20211231074901374_DDMTREBIC-R4_snap.fits;2.30893;26528.3;2.33176;0
20211231075029096_DDMTREBIC-R4_met.fits;2.47691;26525.4;16.6827;1.024
20211231075001448_DDMTREBIC-R4_snap.fits;2.81425;26490.2;1.96285;0
20211231075108008_DDMTREBIC-R4_met.fits;2.56464;26516.6;41.5274;0.341333
20211231075121150_DDMTREBIC-R4_met.fits;3.00439;26497.6;6.81034;0.341333
20211231075124392_DDMTREBIC-R4_met.fits;2.34332;26504.9;20.2442;0.512
20211231075145214_DDMTREBIC-R4_met.fits;2.75318;26506.3;6.95066;0.170667
20211231075148115_DDMTREBIC-R4_met.fits;2.50095;26497.6;5.45247;0.341333
20211231075150504_DDMTREBIC-R4_met.fits;2.05322;26523.9;8.14121;0.341333
20211231075101523_DDMTREBIC-R4_snap.fits;2.40052;26487.3;1.36946;0
20211231075240680_DDMTREBIC-R4_met.fits;2.87443;26522.5;5.77163;0.170667
20211231075201598_DDMTREBIC-R4_snap.fits;1.81158;26538.6;2.09579;0
20211231075321299_DDMTREBIC-R4_met.fits;2.89838;26522.5;6.0223;0.341333
20211231075333928_DDMTREBIC-R4_met.fits;2.59466;26487.3;10.3562;0.341333
20211231075356968_DDMTREBIC-R4_met.fits;2.85575;26499;5.9746;0.170667
20211231075301672_DDMTREBIC-R4_snap.fits;2.75781;26452.1;2.21032;0
20211231075404478_DDMTREBIC-R4_met.fits;2.4677;26512.2;6.35075;2.048
20211231075416254_DDMTREBIC-R4_met.fits;2.42516;26500.5;8.88092;0.170667
20211231075428030_DDMTREBIC-R4_met.fits;2.45846;26488.8;12.1544;0.170667
20211231075401747_DDMTREBIC-R4_snap.fits;2.3508;26488.8;2.69727;0
20211231075513427_DDMTREBIC-R4_met.fits;2.38996;26504.9;7.70909;0.170667
20211231075519230_DDMTREBIC-R4_met.fits;2.7637;26499;11.1752;0.341333
20211231075522984_DDMTREBIC-R4_met.fits;2.39595;26537.1;12.0552;0.341333
20211231075529470_DDMTREBIC-R4_met.fits;2.29931;26507.8;4.75303;0.170667
20211231075501822_DDMTREBIC-R4_snap.fits;2.47552;26540;2.13746;0
20211231075614696_DDMTREBIC-R4_met.fits;3.8423;26507.8;58.7634;0.512
20211231075601896_DDMTREBIC-R4_snap.fits;2.59535;26535.6;2.20201;0
20211231075713918_DDMTREBIC-R4_met.fits;2.52301;26534.2;11.8243;0.512
20211231075748904_DDMTREBIC-R4_met.fits;2.69418;26515.1;7.84363;0.170667
20211231075701971_DDMTREBIC-R4_snap.fits;2.57951;26502;2.50258;0
20211231075806654_DDMTREBIC-R4_met.fits;2.30852;26462.4;6.33906;1.19467
20211231075825427_DDMTREBIC-R4_met.fits;2.59226;26504.9;5.79583;0.170667
20211231075828670_DDMTREBIC-R4_met.fits;2.62457;26504.9;7.71985;0.341333
20211231075853416_DDMTREBIC-R4_met.fits;2.53691;26538.6;6.42763;0.512
20211231075802046_DDMTREBIC-R4_snap.fits;2.51712;26538.6;1.93339;0
20211231075905192_DDMTREBIC-R4_met.fits;2.79891;26496.1;8.22536;0.170667
20211231075902120_DDMTREBIC-R4_snap.fits;2.60155;26452.1;2.10428;0
