# file name; noise; peak f.; mag.; duration
20211231045955240_DDMTREBIC-R4_met.fits;2.47238;26480;5.08247;0.170667
20211231050011795_DDMTREBIC-R4_met.fits;2.39354;26537.1;7.56242;0.341333
20211231050014184_DDMTREBIC-R4_met.fits;2.69066;26497.6;7.26073;0.170667
20211231050017939_DDMTREBIC-R4_met.fits;3.01599;26491.7;6.86513;0.170667
20211231050022888_DDMTREBIC-R4_met.fits;2.73587;26519.5;5.5958;2.048
20211231050034152_DDMTREBIC-R4_met.fits;2.7265;26502;6.15923;0.170667
20211231050056851_DDMTREBIC-R4_met.fits;2.4935;26525.4;11.3115;6.48533
20211231050105726_DDMTREBIC-R4_met.fits;2.37212;26493.2;15.6551;0.170667
20211231050127230_DDMTREBIC-R4_met.fits;2.30663;26510.7;12.7061;3.41333
20211231050048830_DDMTREBIC-R4_snap.fits;2.9371;26502;1.95767;0
20211231050223891_DDMTREBIC-R4_met.fits;2.39157;26510.7;7.27995;0.170667
20211231050148904_DDMTREBIC-R4_snap.fits;2.8117;26485.8;2.13971;0
20211231050251880_DDMTREBIC-R4_met.fits;2.21002;26537.1;7.19179;0.341333
20211231050318675_DDMTREBIC-R4_met.fits;2.42352;26496.1;5.03215;0.170667
20211231050336766_DDMTREBIC-R4_met.fits;2.42909;26509.3;5.15826;0.170667
20211231050248979_DDMTREBIC-R4_snap.fits;2.56915;26480;2.43747;0
20211231050404755_DDMTREBIC-R4_met.fits;2.53346;26490.2;13.161;0.512
20211231050422846_DDMTREBIC-R4_met.fits;2.34715;26503.4;4.95274;0.341333
20211231050349054_DDMTREBIC-R4_snap.fits;2.63405;26504.9;22.9993;0
20211231050448446_DDMTREBIC-R4_met.fits;2.63405;26504.9;22.9993;0.341333
20211231050453907_DDMTREBIC-R4_met.fits;2.38105;26465.3;5.08408;0.341333
20211231050456979_DDMTREBIC-R4_met.fits;2.72593;26491.7;6.70612;0.853333
20211231050502782_DDMTREBIC-R4_met.fits;2.19373;26522.5;10.7745;0.341333
20211231050523774_DDMTREBIC-R4_met.fits;2.58771;26504.9;12.1015;0.170667
20211231050544936_DDMTREBIC-R4_met.fits;2.28672;26503.4;9.82997;0.512
20211231050449128_DDMTREBIC-R4_snap.fits;2.52177;26519.5;2.03677;0
20211231050549203_DDMTREBIC-R4_met.fits;2.92518;26485.8;6.25573;0.341333
20211231050605075_DDMTREBIC-R4_met.fits;2.19065;26528.3;10.0222;0.341333
20211231050621459_DDMTREBIC-R4_met.fits;2.43427;26499;13.8952;0.341333
20211231050641256_DDMTREBIC-R4_met.fits;2.30331;26507.8;14.891;0.512
20211231050549203_DDMTREBIC-R4_snap.fits;2.23325;26453.6;2.38288;0
20211231050723582_DDMTREBIC-R4_met.fits;2.13127;26488.8;4.50916;0.170667
20211231050746622_DDMTREBIC-R4_met.fits;2.62728;26500.5;5.73761;0.170667
20211231050649278_DDMTREBIC-R4_snap.fits;2.09855;26487.3;1.75597;0
20211231050811027_DDMTREBIC-R4_met.fits;2.77738;26502;8.56953;0.512
20211231050836627_DDMTREBIC-R4_met.fits;2.27631;26506.3;5.60422;0.170667
20211231050839187_DDMTREBIC-R4_met.fits;2.51746;26478.5;7.81143;0.170667
20211231050749352_DDMTREBIC-R4_snap.fits;2.40661;26525.4;2.57271;0
20211231050848574_DDMTREBIC-R4_met.fits;2.02561;26490.2;5.41333;0.170667
20211231050856083_DDMTREBIC-R4_met.fits;2.92228;26507.8;8.97892;0.170667
20211231050906323_DDMTREBIC-R4_met.fits;2.75333;26503.4;9.86578;0.341333
20211231050913662_DDMTREBIC-R4_met.fits;2.43865;26528.3;5.16303;0.170667
20211231050926803_DDMTREBIC-R4_met.fits;2.98459;26481.4;14.0504;0.341333
20211231050935336_DDMTREBIC-R4_met.fits;2.12415;26472.7;5.41112;0.341333
20211231050849427_DDMTREBIC-R4_snap.fits;2.16488;26545.9;2.74204;0
20211231050949160_DDMTREBIC-R4_met.fits;2.42458;26504.9;9.69768;0.341333
20211231050956158_DDMTREBIC-R4_met.fits;2.37759;26523.9;4.90869;0.170667
20211231051001960_DDMTREBIC-R4_met.fits;3.2554;26532.7;7.39042;0.170667
20211231051027560_DDMTREBIC-R4_met.fits;2.34671;26484.4;7.5583;0.170667
20211231051040872_DDMTREBIC-R4_met.fits;2.77348;26506.3;6.10303;0.170667
20211231050949502_DDMTREBIC-R4_snap.fits;3.01777;26529.8;2.19426;0
20211231051106814_DDMTREBIC-R4_met.fits;2.57708;26510.7;53.0253;0.682667
20211231051113470_DDMTREBIC-R4_met.fits;2.44934;26490.2;9.24629;1.70667
20211231051125075_DDMTREBIC-R4_met.fits;2.16073;26499;7.31629;0.170667
20211231051133608_DDMTREBIC-R4_met.fits;2.42031;26500.5;7.65549;0.341333
20211231051049576_DDMTREBIC-R4_snap.fits;2.51502;26525.4;3.16141;0
20211231051149651_DDMTREBIC-R4_met.fits;2.64492;26507.8;5.95183;0.170667
20211231051158355_DDMTREBIC-R4_met.fits;2.53082;26500.5;5.56236;0.170667
20211231051219688_DDMTREBIC-R4_met.fits;2.6526;26453.6;22.9942;0.341333
20211231051149651_DDMTREBIC-R4_snap.fits;2.78057;26482.9;2.71365;0
20211231051343315_DDMTREBIC-R4_met.fits;2.50077;26499;5.18645;0.170667
20211231051249726_DDMTREBIC-R4_snap.fits;2.72004;26537.1;1.42578;0
20211231051403966_DDMTREBIC-R4_met.fits;2.24276;26491.7;13.7992;0.512
20211231051420862_DDMTREBIC-R4_met.fits;2.83927;26491.7;6.12584;1.70667
20211231051349800_DDMTREBIC-R4_snap.fits;2.67072;26475.6;2.84299;0
20211231051447315_DDMTREBIC-R4_met.fits;2.77392;26488.8;6.53984;0.341333
20211231051453118_DDMTREBIC-R4_met.fits;2.86094;26487.3;5.90046;0.170667
20211231051456531_DDMTREBIC-R4_met.fits;2.36584;26497.6;49.9607;0.853333
20211231051501139_DDMTREBIC-R4_met.fits;2.2938;26491.7;6.81801;0.170667
20211231051540734_DDMTREBIC-R4_met.fits;2.44528;26506.3;20.0147;0.341333
20211231051449875_DDMTREBIC-R4_snap.fits;2.54111;26497.6;2.15035;0
20211231051600190_DDMTREBIC-R4_met.fits;2.45068;26510.7;5.62627;0.170667
20211231051605139_DDMTREBIC-R4_met.fits;2.73296;26502;8.83077;0.341333
20211231051549950_DDMTREBIC-R4_snap.fits;2.40936;26513.7;2.07825;0
20211231051659411_DDMTREBIC-R4_met.fits;2.54372;26502;13.4075;0.170667
20211231051716136_DDMTREBIC-R4_met.fits;2.72048;26494.6;7.72906;0.341333
20211231051740200_DDMTREBIC-R4_met.fits;2.99064;26468.3;98.7338;0.341333
20211231051650024_DDMTREBIC-R4_snap.fits;2.38229;26541.5;2.21964;0
20211231051748734_DDMTREBIC-R4_met.fits;2.48237;26502;28.3363;0.341333
20211231051753342_DDMTREBIC-R4_met.fits;2.26912;26503.4;8.4887;0.512
20211231051809726_DDMTREBIC-R4_met.fits;3.05855;26500.5;6.61758;0.170667
20211231051811774_DDMTREBIC-R4_met.fits;2.87798;26481.4;7.62368;2.21867
20211231051750099_DDMTREBIC-R4_snap.fits;2.71508;26471.2;1.89047;0
20211231051944275_DDMTREBIC-R4_met.fits;2.61029;26507.8;6.67996;0.341333
20211231051850174_DDMTREBIC-R4_snap.fits;2.5331;26452.1;2.45291;0
20211231051959635_DDMTREBIC-R4_met.fits;2.49557;26503.4;8.45403;0.341333
20211231052001854_DDMTREBIC-R4_met.fits;2.26147;26523.9;4.71828;0.170667
20211231052011240_DDMTREBIC-R4_met.fits;2.1585;26474.1;4.77818;1.36533
20211231052029843_DDMTREBIC-R4_met.fits;2.29472;26502;10.4016;0.341333
20211231052044691_DDMTREBIC-R4_met.fits;2.31337;26535.6;4.93353;0.170667
20211231051950248_DDMTREBIC-R4_snap.fits;2.41009;26481.4;2.59226;0
20211231052100904_DDMTREBIC-R4_met.fits;3.20159;26478.5;6.7798;0.170667
20211231052116264_DDMTREBIC-R4_met.fits;2.6438;26504.9;6.08973;0.853333
20211231052144936_DDMTREBIC-R4_met.fits;3.13624;26480;11.0416;0.341333
20211231052050323_DDMTREBIC-R4_snap.fits;2.25581;26466.8;2.17314;0
20211231052228968_DDMTREBIC-R4_met.fits;2.75518;26522.5;6.48139;0.170667
20211231052247230_DDMTREBIC-R4_met.fits;2.27406;26484.4;7.75397;0.170667
20211231052150398_DDMTREBIC-R4_snap.fits;2.58027;26478.5;2.35318;0
20211231052257299_DDMTREBIC-R4_met.fits;2.39758;26484.4;9.05418;0.341333
20211231052301224_DDMTREBIC-R4_met.fits;2.71217;26499;12.3992;0.512
20211231052250472_DDMTREBIC-R4_snap.fits;2.50113;26521;2.1105;0
20211231052404712_DDMTREBIC-R4_met.fits;2.67278;26490.2;9.5277;1.87733
20211231052436456_DDMTREBIC-R4_met.fits;3.70021;26500.5;8.80025;0.341333
20211231052447379_DDMTREBIC-R4_met.fits;2.35593;26488.8;5.53746;0.170667
20211231052350547_DDMTREBIC-R4_snap.fits;3.09811;26477.1;2.17019;0
20211231052501886_DDMTREBIC-R4_met.fits;2.63283;26484.4;9.24296;0.341333
20211231052524584_DDMTREBIC-R4_met.fits;2.82018;26497.6;5.92114;0.853333
20211231052534142_DDMTREBIC-R4_met.fits;2.22355;26507.8;6.65817;0.170667
20211231052450622_DDMTREBIC-R4_snap.fits;2.17383;26468.3;2.65389;0
20211231052613566_DDMTREBIC-R4_met.fits;2.16729;26500.5;4.57936;0.170667
20211231052625854_DDMTREBIC-R4_met.fits;2.75249;26500.5;8.79715;0.170667
20211231052550696_DDMTREBIC-R4_snap.fits;2.81378;26478.5;2.90349;0
20211231052653331_DDMTREBIC-R4_met.fits;2.56023;26499;11.8829;0.170667
20211231052656062_DDMTREBIC-R4_met.fits;2.25003;26502;12.1038;0.170667
20211231052735144_DDMTREBIC-R4_met.fits;2.90096;26497.6;6.27193;0.341333
20211231052650771_DDMTREBIC-R4_snap.fits;2.9841;26493.2;4.36289;0
20211231052837267_DDMTREBIC-R4_met.fits;2.73047;26507.8;20.1097;0.512
20211231052750846_DDMTREBIC-R4_snap.fits;2.87136;26519.5;2.07801;0
20211231052859112_DDMTREBIC-R4_met.fits;2.40749;26502;5.78869;0.170667
20211231052908499_DDMTREBIC-R4_met.fits;2.36769;26478.5;33.2251;0.512
20211231052931880_DDMTREBIC-R4_met.fits;2.04405;26496.1;5.15195;0.341333
20211231052850920_DDMTREBIC-R4_snap.fits;2.35548;26509.3;3.0542;0
20211231052958846_DDMTREBIC-R4_met.fits;2.73172;26494.6;6.31238;0.170667
20211231053023080_DDMTREBIC-R4_met.fits;2.34222;26515.1;9.14713;0.170667
20211231053036734_DDMTREBIC-R4_met.fits;2.29289;26488.8;7.57711;0.170667
20211231052950995_DDMTREBIC-R4_snap.fits;2.52016;26478.5;2.30597;0
20211231053050728_DDMTREBIC-R4_met.fits;2.21725;26502;4.65857;0.682667
20211231053132200_DDMTREBIC-R4_met.fits;2.69806;26513.7;22.1393;0.341333
20211231053051070_DDMTREBIC-R4_snap.fits;2.71338;26458;2.19296;0
20211231053149950_DDMTREBIC-R4_met.fits;1.98789;26481.4;6.64984;0.170667
20211231053236030_DDMTREBIC-R4_met.fits;2.05617;26497.6;4.91141;0.170667
20211231053151144_DDMTREBIC-R4_snap.fits;2.52122;26494.6;2.5071;0
20211231053335763_DDMTREBIC-R4_met.fits;2.40758;26472.7;5.63802;0.512
20211231053251219_DDMTREBIC-R4_snap.fits;3.14036;26535.6;2.42685;0
20211231053359998_DDMTREBIC-R4_met.fits;2.70081;26488.8;5.97703;0.170667
20211231053402558_DDMTREBIC-R4_met.fits;2.679;26493.2;7.74105;0.341333
20211231053410579_DDMTREBIC-R4_met.fits;2.91115;26504.9;6.17502;0.170667
20211231053438739_DDMTREBIC-R4_met.fits;2.84569;26493.2;6.49795;0.170667
20211231053351294_DDMTREBIC-R4_snap.fits;2.57622;26475.6;2.48414;0
20211231053452563_DDMTREBIC-R4_met.fits;2.73605;26480;8.49504;0.170667
20211231053458707_DDMTREBIC-R4_met.fits;2.7079;26465.3;25.5178;0.341333
20211231053515432_DDMTREBIC-R4_met.fits;2.10684;26496.1;10.0304;0.682667
20211231053530280_DDMTREBIC-R4_met.fits;2.89513;26504.9;11.7433;0.170667
20211231053451368_DDMTREBIC-R4_snap.fits;2.59117;26490.2;1.91389;0
20211231053558611_DDMTREBIC-R4_met.fits;2.38381;26482.9;6.17631;0.170667
20211231053601342_DDMTREBIC-R4_met.fits;2.64982;26477.1;5.72284;1.536
20211231053638547_DDMTREBIC-R4_met.fits;2.61423;26499;5.24908;0.170667
20211231053551443_DDMTREBIC-R4_snap.fits;2.98507;26499;1.86248;0
20211231053702099_DDMTREBIC-R4_met.fits;2.22698;26482.9;5.8729;0.170667
20211231053726504_DDMTREBIC-R4_met.fits;2.35164;26496.1;5.48873;0.341333
20211231053732819_DDMTREBIC-R4_met.fits;2.18504;26518.1;17.8499;0.341333
20211231053742035_DDMTREBIC-R4_met.fits;2.51511;26494.6;6.94854;0.170667
20211231053651518_DDMTREBIC-R4_snap.fits;2.42634;26528.3;2.21038;0
20211231053800808_DDMTREBIC-R4_met.fits;2.60577;26490.2;7.70298;0.512
20211231053809342_DDMTREBIC-R4_met.fits;2.44377;26490.2;5.28922;0.682667
20211231053818899_DDMTREBIC-R4_met.fits;3.04704;26506.3;12.3241;0.341333
20211231053751592_DDMTREBIC-R4_snap.fits;2.26162;26521;2.26706;0
20211231053854739_DDMTREBIC-R4_met.fits;2.01581;26474.1;14.1475;0.341333
20211231053907539_DDMTREBIC-R4_met.fits;2.19794;26504.9;13.8594;0.341333
20211231053921022_DDMTREBIC-R4_met.fits;3.46205;26506.3;8.73666;0.170667
20211231053851667_DDMTREBIC-R4_snap.fits;2.80645;26538.6;1.89015;0
20211231054004883_DDMTREBIC-R4_met.fits;2.26096;26481.4;22.5616;0.512
20211231054017342_DDMTREBIC-R4_met.fits;2.27996;26488.8;5.35515;0.512
20211231054019902_DDMTREBIC-R4_met.fits;2.60146;26510.7;8.91689;0.170667
20211231054038504_DDMTREBIC-R4_met.fits;2.60337;26456.5;5.25903;0.170667
20211231053951742_DDMTREBIC-R4_snap.fits;2.79414;26455.1;2.30129;0
20211231054124584_DDMTREBIC-R4_met.fits;2.91381;26490.2;9.29385;0.170667
20211231054145064_DDMTREBIC-R4_met.fits;2.448;26504.9;9.14322;0.170667
20211231054051816_DDMTREBIC-R4_snap.fits;2.97067;26547.4;1.81822;0
20211231054152232_DDMTREBIC-R4_met.fits;2.42618;26503.4;19.5784;0.341333
20211231054154792_DDMTREBIC-R4_met.fits;2.09497;26502;6.9287;0.341333
20211231054151891_DDMTREBIC-R4_snap.fits;2.55905;26535.6;2.59134;0
20211231054254184_DDMTREBIC-R4_met.fits;2.31352;26474.1;5.48596;0.170667
20211231054326952_DDMTREBIC-R4_met.fits;2.60891;26484.4;7.15333;0.170667
20211231054341630_DDMTREBIC-R4_met.fits;2.3287;26506.3;51.1818;0.512
20211231054349310_DDMTREBIC-R4_met.fits;2.21576;26487.3;6.6082;0.170667
20211231054251966_DDMTREBIC-R4_snap.fits;2.25281;26469.7;2.5048;0
20211231054358526_DDMTREBIC-R4_met.fits;2.72386;26488.8;24.2788;0.341333
20211231054441875_DDMTREBIC-R4_met.fits;2.40677;26488.8;5.58357;0.170667
20211231054446824_DDMTREBIC-R4_met.fits;2.23091;26484.4;20.0756;0.341333
20211231054352040_DDMTREBIC-R4_snap.fits;2.2873;26472.7;1.97378;0
20211231054455528_DDMTREBIC-R4_met.fits;2.94614;26507.8;8.56067;0.170667
20211231054516862_DDMTREBIC-R4_met.fits;2.37769;26494.6;5.90112;0.170667
20211231054528126_DDMTREBIC-R4_met.fits;2.34922;26494.6;36.9607;0.341333
20211231054531880_DDMTREBIC-R4_met.fits;2.34424;26481.4;25.0858;0.341333
20211231054541438_DDMTREBIC-R4_met.fits;2.03905;26500.5;35.3282;0.512
20211231054452115_DDMTREBIC-R4_snap.fits;2.29496;26496.1;2.09458;0
20211231054613864_DDMTREBIC-R4_met.fits;2.53034;26491.7;6.41187;0.170667
20211231054640318_DDMTREBIC-R4_met.fits;2.42856;26471.2;9.7642;0.512
20211231054552190_DDMTREBIC-R4_snap.fits;2.48023;26538.6;2.43233;0
20211231054659091_DDMTREBIC-R4_met.fits;2.34846;26509.3;5.92072;0.170667
20211231054652264_DDMTREBIC-R4_snap.fits;2.27275;26460.9;1.81286;0
20211231054803091_DDMTREBIC-R4_met.fits;2.57439;26477.1;5.48999;0.170667
20211231054818792_DDMTREBIC-R4_met.fits;2.43479;26488.8;7.01142;0.170667
20211231054835006_DDMTREBIC-R4_met.fits;2.3487;26493.2;21.4786;0.341333
20211231054752339_DDMTREBIC-R4_snap.fits;2.57;26504.9;2.10006;0
20211231054907774_DDMTREBIC-R4_met.fits;2.36393;26506.3;7.64919;0.170667
20211231054927912_DDMTREBIC-R4_met.fits;2.37892;26487.3;8.87661;0.170667
20211231054942760_DDMTREBIC-R4_met.fits;2.34017;26519.5;10.4987;0.341333
20211231054852414_DDMTREBIC-R4_snap.fits;2.39652;26497.6;2.19588;0
20211231055008360_DDMTREBIC-R4_met.fits;2.38043;26456.5;12.8895;0.170667
20211231055036008_DDMTREBIC-R4_met.fits;2.54574;26494.6;14.2951;0.341333
20211231054952488_DDMTREBIC-R4_snap.fits;2.32403;26499;2.72019;0
20211231055059390_DDMTREBIC-R4_met.fits;2.47399;26469.7;7.56034;0.170667
20211231055052563_DDMTREBIC-R4_snap.fits;2.52744;26496.1;2.34801;0
20211231055210046_DDMTREBIC-R4_met.fits;2.32062;26506.3;6.18676;0.512
20211231055234622_DDMTREBIC-R4_met.fits;2.29877;26512.2;4.70723;0.170667
20211231055242643_DDMTREBIC-R4_met.fits;2.34057;26506.3;4.77378;0.170667
20211231055152638_DDMTREBIC-R4_snap.fits;2.28804;26475.6;1.72369;0
20211231055251347_DDMTREBIC-R4_met.fits;2.58461;26502;7.45988;0.170667
20211231055308755_DDMTREBIC-R4_met.fits;2.46164;26525.4;8.08074;0.170667
20211231055315070_DDMTREBIC-R4_met.fits;2.03114;26478.5;10.0787;0.170667
20211231055323774_DDMTREBIC-R4_met.fits;2.53269;26503.4;15.3015;0.512
20211231055327358_DDMTREBIC-R4_met.fits;2.46301;26471.2;16.0352;0.341333
20211231055339475_DDMTREBIC-R4_met.fits;2.11403;26506.3;19.2673;0.341333
20211231055252712_DDMTREBIC-R4_snap.fits;2.53648;26453.6;1.84283;0
20211231055421118_DDMTREBIC-R4_met.fits;3.01873;26455.1;14.3004;0.170667
20211231055436819_DDMTREBIC-R4_met.fits;2.23056;26500.5;18.6778;0.512
20211231055352787_DDMTREBIC-R4_snap.fits;2.01637;26478.5;1.88676;0
20211231055458152_DDMTREBIC-R4_met.fits;2.126;26507.8;5.23409;0.170667
20211231055504296_DDMTREBIC-R4_met.fits;2.50532;26515.1;5.23069;0.170667
20211231055510099_DDMTREBIC-R4_met.fits;2.16035;26488.8;4.50075;1.70667
20211231055515560_DDMTREBIC-R4_met.fits;2.46561;26516.6;8.07007;0.170667
20211231055528360_DDMTREBIC-R4_met.fits;2.58843;26500.5;6.0164;0.170667
20211231055537918_DDMTREBIC-R4_met.fits;2.65603;26490.2;5.87284;0.170667
20211231055547304_DDMTREBIC-R4_met.fits;2.63241;26490.2;9.02701;0.170667
20211231055452862_DDMTREBIC-R4_snap.fits;2.74076;26509.3;2.12919;0
20211231055555496_DDMTREBIC-R4_met.fits;2.12867;26513.7;11.4362;0.341333
20211231055639016_DDMTREBIC-R4_met.fits;2.73392;26482.9;8.69249;0.170667
20211231055649768_DDMTREBIC-R4_met.fits;2.18956;26465.3;6.43259;0.170667
20211231055552936_DDMTREBIC-R4_snap.fits;2.44389;26545.9;1.95062;0
20211231055705640_DDMTREBIC-R4_met.fits;2.31454;26499;17.7295;0.512
20211231055723731_DDMTREBIC-R4_met.fits;2.75447;26496.1;6.4703;1.36533
20211231055727656_DDMTREBIC-R4_met.fits;2.34816;26485.8;7.59286;0.170667
20211231055739432_DDMTREBIC-R4_met.fits;2.17725;26519.5;5.08208;0.341333
20211231055653011_DDMTREBIC-R4_snap.fits;2.54243;26452.1;1.90132;0
20211231055753768_DDMTREBIC-R4_met.fits;2.25146;26491.7;12.8077;0.512
20211231055815443_DDMTREBIC-R4_met.fits;2.19894;26474.1;4.83945;0.512
20211231055829779_DDMTREBIC-R4_met.fits;2.20827;26518.1;4.47289;0.170667
20211231055753086_DDMTREBIC-R4_snap.fits;2.29357;26507.8;3.04336;0
20211231055903230_DDMTREBIC-R4_met.fits;2.54561;26507.8;8.18617;0.341333
20211231055915347_DDMTREBIC-R4_met.fits;2.81185;26502;6.68638;0.170667
20211231055853160_DDMTREBIC-R4_snap.fits;2.54993;26547.4;2.2656;0
20211231055953235_DDMTREBIC-R4_snap.fits;2.34372;26540;2.23131;0
