# file name; noise; peak f.; mag.; duration
20211231035930110_DDMTREBIC-R4_met.fits;2.50031;26502;46.1586;0.341333
20211231035958270_DDMTREBIC-R4_met.fits;2.59196;26506.3;6.8981;0.170667
20211231040031891_DDMTREBIC-R4_met.fits;2.54284;26506.3;15.17;0.853333
20211231040035134_DDMTREBIC-R4_met.fits;2.33058;26472.7;9.0107;0.682667
20211231040058856_DDMTREBIC-R4_met.fits;2.34305;26485.8;4.92693;0.341333
20211231040101075_DDMTREBIC-R4_met.fits;2.78358;26507.8;9.65697;0.341333
20211231040044350_DDMTREBIC-R4_snap.fits;2.56509;26507.8;2.35346;0
20211231040149886_DDMTREBIC-R4_met.fits;3.28333;26468.3;42.541;0.341333
20211231040152275_DDMTREBIC-R4_met.fits;2.36995;26490.2;4.76133;0.170667
20211231040214120_DDMTREBIC-R4_met.fits;3.4979;26478.5;22.9671;0.341333
20211231040144424_DDMTREBIC-R4_snap.fits;2.24171;26452.1;2.16806;0
20211231040306174_DDMTREBIC-R4_met.fits;2.72401;26503.4;8.59952;0.170667
20211231040329043_DDMTREBIC-R4_met.fits;3.06085;26477.1;8.57382;0.170667
20211231040244499_DDMTREBIC-R4_snap.fits;2.43502;26529.8;2.25753;0
20211231040356350_DDMTREBIC-R4_met.fits;2.93645;26506.3;7.52198;2.56
20211231040407102_DDMTREBIC-R4_met.fits;2.74254;26503.4;11.3419;0.170667
20211231040427070_DDMTREBIC-R4_met.fits;2.86543;26547.4;11.5732;1.19467
20211231040436115_DDMTREBIC-R4_met.fits;3.18502;26459.5;10.2433;0.341333
20211231040344574_DDMTREBIC-R4_snap.fits;2.91821;26516.6;2.65533;0
20211231040450963_DDMTREBIC-R4_met.fits;2.63536;26535.6;6.07831;0.682667
20211231040457790_DDMTREBIC-R4_met.fits;3.07348;26488.8;7.31789;0.170667
20211231040518782_DDMTREBIC-R4_met.fits;2.95862;26494.6;11.2545;0.170667
20211231040444648_DDMTREBIC-R4_snap.fits;2.43851;26541.5;2.02708;0
20211231040556670_DDMTREBIC-R4_met.fits;2.96228;26494.6;15.6621;0.341333
20211231040544723_DDMTREBIC-R4_snap.fits;2.85815;26475.6;1.99283;0
20211231040651966_DDMTREBIC-R4_met.fits;2.60182;26507.8;9.23724;0.341333
20211231040705278_DDMTREBIC-R4_met.fits;3.0009;26491.7;124.418;1.87733
20211231040739240_DDMTREBIC-R4_met.fits;2.53486;26497.6;6.09375;0.170667
20211231040644798_DDMTREBIC-R4_snap.fits;2.99855;26471.2;2.5114;0
20211231040800403_DDMTREBIC-R4_met.fits;2.34459;26504.9;5.70537;0.170667
20211231040815251_DDMTREBIC-R4_met.fits;2.5445;26482.9;6.03631;0.170667
20211231040820371_DDMTREBIC-R4_met.fits;3.24834;26480;8.64329;0.170667
20211231040831464_DDMTREBIC-R4_met.fits;2.70016;26502;7.57529;0.170667
20211231040834024_DDMTREBIC-R4_met.fits;3.57742;26488.8;13.9006;0.341333
20211231040744872_DDMTREBIC-R4_snap.fits;2.54104;26531.2;2.36893;0
20211231040907304_DDMTREBIC-R4_met.fits;2.29904;26493.2;42.0216;0.341333
20211231040916008_DDMTREBIC-R4_met.fits;3.04669;26497.6;7.156;1.536
20211231040929320_DDMTREBIC-R4_met.fits;2.52759;26500.5;5.59641;0.170667
20211231040844947_DDMTREBIC-R4_snap.fits;2.37941;26521;2.1171;0
20211231041029736_DDMTREBIC-R4_met.fits;2.39331;26485.8;5.69571;0.170667
20211231040945022_DDMTREBIC-R4_snap.fits;2.74068;26528.3;2.59903;0
20211231041047998_DDMTREBIC-R4_met.fits;3.01828;26512.2;12.7457;0.341333
20211231041105747_DDMTREBIC-R4_met.fits;2.77346;26519.5;16.9049;0.341333
20211231041045096_DDMTREBIC-R4_snap.fits;2.32022;26456.5;2.55175;0
20211231041210771_DDMTREBIC-R4_met.fits;2.8017;26512.2;15.2929;3.072
20211231041145171_DDMTREBIC-R4_snap.fits;2.45596;26503.4;2.06509;0
20211231041252414_DDMTREBIC-R4_met.fits;2.65063;26494.6;5.96871;0.170667
20211231041317160_DDMTREBIC-R4_met.fits;2.02066;26485.8;4.84188;0.170667
20211231041340883_DDMTREBIC-R4_met.fits;2.60647;26499;19.7601;0.341333
20211231041245246_DDMTREBIC-R4_snap.fits;2.24206;26502;2.05495;0
20211231041427646_DDMTREBIC-R4_met.fits;2.27458;26493.2;6.96642;0.170667
20211231041345320_DDMTREBIC-R4_snap.fits;2.62288;26450.7;2.52296;0
20211231041448979_DDMTREBIC-R4_met.fits;2.43597;26507.8;6.68541;0.170667
20211231041503656_DDMTREBIC-R4_met.fits;2.82741;26500.5;6.08393;0.170667
20211231041507923_DDMTREBIC-R4_met.fits;2.33931;26478.5;5.59392;0.170667
20211231041511336_DDMTREBIC-R4_met.fits;2.45539;26499;5.11406;0.341333
20211231041525160_DDMTREBIC-R4_met.fits;2.71169;26504.9;6.2997;0.170667
20211231041541715_DDMTREBIC-R4_met.fits;2.95944;26490.2;12.3883;0.170667
20211231041445395_DDMTREBIC-R4_snap.fits;3.03631;26487.3;2.30961;0
20211231041603048_DDMTREBIC-R4_met.fits;2.59734;26487.3;16.4579;0.170667
20211231041624211_DDMTREBIC-R4_met.fits;2.7848;26481.4;11.5563;0.170667
20211231041545470_DDMTREBIC-R4_snap.fits;2.74044;26531.2;2.49056;0
20211231041651688_DDMTREBIC-R4_met.fits;2.75157;26488.8;14.9241;0.170667
20211231041720019_DDMTREBIC-R4_met.fits;2.82184;26496.1;25.1633;0.682667
20211231041645544_DDMTREBIC-R4_snap.fits;2.66473;26466.8;2.31611;0
20211231041745619_DDMTREBIC-R4_snap.fits;2.41813;26460.9;3.28459;0
20211231041849619_DDMTREBIC-R4_met.fits;2.52862;26488.8;8.28076;0.170667
20211231041845694_DDMTREBIC-R4_snap.fits;2.51439;26491.7;2.83883;0
20211231041950206_DDMTREBIC-R4_met.fits;2.68205;26469.7;6.1661;0.341333
20211231042011027_DDMTREBIC-R4_met.fits;2.54038;26499;7.65504;0.170667
20211231041945768_DDMTREBIC-R4_snap.fits;2.62598;26485.8;1.58242;0
20211231042047038_DDMTREBIC-R4_met.fits;2.06761;26506.3;6.00099;1.024
20211231042107518_DDMTREBIC-R4_met.fits;3.15272;26544.4;8.26662;0.170667
20211231042116734_DDMTREBIC-R4_met.fits;2.70693;26487.3;17.5734;0.512
20211231042124926_DDMTREBIC-R4_met.fits;2.68578;26480;6.78019;0.170667
20211231042045843_DDMTREBIC-R4_snap.fits;2.52461;26506.3;2.20579;0
20211231042158547_DDMTREBIC-R4_met.fits;2.38648;26471.2;6.20611;0.170667
20211231042211688_DDMTREBIC-R4_met.fits;2.95896;26500.5;6.98687;0.341333
20211231042221587_DDMTREBIC-R4_met.fits;2.34741;26482.9;6.15128;0.170667
20211231042145918_DDMTREBIC-R4_snap.fits;2.09851;26525.4;2.02095;0
20211231042254526_DDMTREBIC-R4_met.fits;2.70181;26506.3;11.2463;0.341333
20211231042307838_DDMTREBIC-R4_met.fits;2.66213;26491.7;12.6547;0.341333
20211231042245992_DDMTREBIC-R4_snap.fits;2.73334;26535.6;2.01369;0
20211231042400744_DDMTREBIC-R4_met.fits;2.54244;26472.7;6.24896;0.341333
20211231042346067_DDMTREBIC-R4_snap.fits;2.79474;26499;1.71112;0
20211231042447678_DDMTREBIC-R4_met.fits;2.62604;26510.7;11.8332;0.341333
20211231042525907_DDMTREBIC-R4_met.fits;2.48042;26480;5.6192;0.170667
20211231042535294_DDMTREBIC-R4_met.fits;3.67066;26482.9;9.63075;0.170667
20211231042446142_DDMTREBIC-R4_snap.fits;2.67729;26526.9;1.98027;0
20211231042558675_DDMTREBIC-R4_met.fits;2.92888;26503.4;5.91362;0.341333
20211231042623763_DDMTREBIC-R4_met.fits;2.50267;26499;6.43081;2.21867
20211231042546216_DDMTREBIC-R4_snap.fits;2.54808;26523.9;1.9325;0
20211231042656360_DDMTREBIC-R4_met.fits;3.08051;26484.4;10.5072;0.170667
20211231042733907_DDMTREBIC-R4_met.fits;2.5997;26509.3;8.42592;0.170667
20211231042739368_DDMTREBIC-R4_met.fits;2.54376;26484.4;14.9051;0.341333
20211231042646291_DDMTREBIC-R4_snap.fits;2.39478;26504.9;2.06654;0
20211231042754558_DDMTREBIC-R4_met.fits;2.71841;26496.1;10.2667;0.170667
20211231042759848_DDMTREBIC-R4_met.fits;2.39116;26477.1;4.82099;0.170667
20211231042823742_DDMTREBIC-R4_met.fits;2.73132;26487.3;5.46334;0.170667
20211231042746366_DDMTREBIC-R4_snap.fits;2.82864;26460.9;1.98229;0
20211231042850366_DDMTREBIC-R4_met.fits;2.69316;26504.9;6.0776;0.170667
20211231042922451_DDMTREBIC-R4_met.fits;2.86431;26499;10.5098;0.170667
20211231042931326_DDMTREBIC-R4_met.fits;2.89725;26485.8;5.83102;0.170667
20211231042935422_DDMTREBIC-R4_met.fits;2.6035;26497.6;6.2035;0.341333
20211231042939006_DDMTREBIC-R4_met.fits;2.44334;26497.6;11.4365;2.38933
20211231042846440_DDMTREBIC-R4_snap.fits;2.53496;26496.1;1.99864;0
20211231042947027_DDMTREBIC-R4_met.fits;2.61477;26503.4;6.22558;0.341333
20211231043003923_DDMTREBIC-R4_met.fits;2.00001;26506.3;8.58204;0.341333
20211231043018088_DDMTREBIC-R4_met.fits;1.92973;26512.2;5.50973;0.170667
20211231042946515_DDMTREBIC-R4_snap.fits;2.19511;26516.6;2.26003;0
20211231043121747_DDMTREBIC-R4_met.fits;2.61826;26500.5;10.7235;0.512
20211231043046590_DDMTREBIC-R4_snap.fits;2.17275;26518.1;2.08725;0
20211231043159464_DDMTREBIC-R4_met.fits;2.30824;26487.3;20.291;0.341333
20211231043203902_DDMTREBIC-R4_met.fits;2.8477;26497.6;13.8447;1.36533
20211231043207998_DDMTREBIC-R4_met.fits;2.32409;26474.1;6.03756;0.170667
20211231043211752_DDMTREBIC-R4_met.fits;2.11627;26484.4;22.9554;1.87733
20211231043225747_DDMTREBIC-R4_met.fits;2.77827;26496.1;9.02742;0.170667
20211231043234963_DDMTREBIC-R4_met.fits;2.36607;26496.1;14.0437;0.170667
20211231043237011_DDMTREBIC-R4_met.fits;2.55349;26537.1;7.06158;0.170667
20211231043146664_DDMTREBIC-R4_snap.fits;3.05015;26472.7;1.98497;0
20211231043245886_DDMTREBIC-R4_met.fits;2.61517;26506.3;5.91793;0.341333
20211231043311827_DDMTREBIC-R4_met.fits;2.34013;26513.7;15.7196;0.341333
20211231043314558_DDMTREBIC-R4_met.fits;2.41402;26455.1;5.24066;0.512
20211231043322238_DDMTREBIC-R4_met.fits;2.57886;26502;12.2535;0.341333
20211231043336062_DDMTREBIC-R4_met.fits;2.71388;26484.4;6.45924;0.170667
20211231043246739_DDMTREBIC-R4_snap.fits;2.34825;26510.7;2.1454;0
20211231043422142_DDMTREBIC-R4_met.fits;2.72482;26485.8;11.7497;0.170667
20211231043436136_DDMTREBIC-R4_met.fits;2.67995;26480;6.26844;1.70667
20211231043346814_DDMTREBIC-R4_snap.fits;2.80291;26516.6;2.43434;0
20211231043539966_DDMTREBIC-R4_met.fits;2.47897;26500.5;13.2122;4.608
20211231043446888_DDMTREBIC-R4_snap.fits;2.90255;26455.1;2.11259;0
20211231043546963_DDMTREBIC-R4_snap.fits;2.33943;26491.7;2.40919;0
20211231043700520_DDMTREBIC-R4_met.fits;2.90808;26482.9;11.1345;0.170667
20211231043729022_DDMTREBIC-R4_met.fits;2.8547;26488.8;14.081;0.341333
20211231043734824_DDMTREBIC-R4_met.fits;2.64779;26509.3;94.4177;0.341333
20211231043647038_DDMTREBIC-R4_snap.fits;2.2063;26478.5;2.23618;0
20211231043758206_DDMTREBIC-R4_met.fits;2.43782;26462.4;8.09526;0.512
20211231043808787_DDMTREBIC-R4_met.fits;2.79963;26500.5;5.60918;0.170667
20211231043826366_DDMTREBIC-R4_met.fits;2.62906;26493.2;7.56729;0.170667
20211231043842067_DDMTREBIC-R4_met.fits;2.60781;26506.3;11.5943;0.341333
20211231043747112_DDMTREBIC-R4_snap.fits;2.6809;26458;2.13956;0
20211231043849747_DDMTREBIC-R4_met.fits;2.6676;26496.1;6.77477;0.170667
20211231043859475_DDMTREBIC-R4_met.fits;2.78255;26493.2;22.2601;0.341333
20211231043907496_DDMTREBIC-R4_met.fits;2.52193;26494.6;22.1481;0.682667
20211231043931048_DDMTREBIC-R4_met.fits;2.62834;26502;16.0585;0.512
20211231043847187_DDMTREBIC-R4_snap.fits;2.89219;26496.1;2.78601;0
20211231044028563_DDMTREBIC-R4_met.fits;2.83799;26488.8;8.73122;0.341333
20211231044032659_DDMTREBIC-R4_met.fits;2.90217;26491.7;6.84023;0.341333
20211231043947262_DDMTREBIC-R4_snap.fits;2.63674;26543;2.12847;0
20211231044117032_DDMTREBIC-R4_met.fits;2.3788;26460.9;6.02295;0.170667
20211231044122323_DDMTREBIC-R4_met.fits;2.69259;26499;7.86342;0.512
20211231044047336_DDMTREBIC-R4_snap.fits;2.83215;26450.7;2.26827;0
20211231044159699_DDMTREBIC-R4_met.fits;2.49313;26485.8;5.35574;0.170667
20211231044147411_DDMTREBIC-R4_snap.fits;3.01283;26521;2.36947;0
20211231044315475_DDMTREBIC-R4_met.fits;2.70819;26500.5;10.6316;0.341333
20211231044333736_DDMTREBIC-R4_met.fits;2.75779;26502;5.91036;0.170667
20211231044247486_DDMTREBIC-R4_snap.fits;2.87118;26458;2.23303;0
20211231044400702_DDMTREBIC-R4_met.fits;2.75416;26480;7.04556;0.170667
20211231044410088_DDMTREBIC-R4_met.fits;2.71146;26509.3;12.0109;0.170667
20211231044437054_DDMTREBIC-R4_met.fits;2.10607;26490.2;8.96409;0.170667
20211231044347560_DDMTREBIC-R4_snap.fits;2.30355;26485.8;2.30813;0
20211231044445928_DDMTREBIC-R4_met.fits;2.66814;26500.5;12.347;0.341333
20211231044517160_DDMTREBIC-R4_met.fits;2.40842;26475.6;15.5184;0.341333
20211231044530814_DDMTREBIC-R4_met.fits;2.84767;26463.9;33.6798;0.341333
20211231044447635_DDMTREBIC-R4_snap.fits;2.64578;26463.9;1.98774;0
20211231044622184_DDMTREBIC-R4_met.fits;2.39137;26506.3;10.9491;0.341333
20211231044638056_DDMTREBIC-R4_met.fits;2.50301;26497.6;19.4625;1.87733
20211231044547710_DDMTREBIC-R4_snap.fits;2.46712;26487.3;2.19003;0
20211231044648808_DDMTREBIC-R4_met.fits;2.53381;26490.2;7.02524;0.682667
20211231044652051_DDMTREBIC-R4_met.fits;2.32669;26477.1;6.27125;0.170667
20211231044722771_DDMTREBIC-R4_met.fits;2.69059;26484.4;7.52217;0.512
20211231044742056_DDMTREBIC-R4_met.fits;2.73073;26510.7;6.36064;0.341333
20211231044647784_DDMTREBIC-R4_snap.fits;2.79152;26482.9;2.37488;0
20211231044748030_DDMTREBIC-R4_met.fits;2.6468;26472.7;6.55986;0.170667
20211231044824211_DDMTREBIC-R4_met.fits;2.16926;26487.3;4.63132;0.512
20211231044843155_DDMTREBIC-R4_met.fits;2.5386;26502;5.52576;0.170667
20211231044747859_DDMTREBIC-R4_snap.fits;2.41804;26545.9;1.98432;0
20211231044905342_DDMTREBIC-R4_met.fits;2.37321;26462.4;60.1416;0.341333
20211231044908414_DDMTREBIC-R4_met.fits;2.3691;26503.4;6.01492;0.170667
20211231044924115_DDMTREBIC-R4_met.fits;3.74975;26465.3;9.25785;0.170667
20211231044934867_DDMTREBIC-R4_met.fits;2.74366;26469.7;10.0588;2.21867
20211231044847934_DDMTREBIC-R4_snap.fits;2.49344;26523.9;2.10319;0
20211231044949715_DDMTREBIC-R4_met.fits;2.54389;26488.8;5.18275;0.170667
20211231045002515_DDMTREBIC-R4_met.fits;2.3802;26502;15.8852;0.512
20211231045022995_DDMTREBIC-R4_met.fits;2.90147;26523.9;6.15873;0.341333
20211231045027603_DDMTREBIC-R4_met.fits;2.52752;26506.3;8.33344;0.512
20211231045039038_DDMTREBIC-R4_met.fits;2.7614;26507.8;6.36479;0.170667
20211231044948008_DDMTREBIC-R4_snap.fits;2.68896;26522.5;2.18956;0
20211231045125971_DDMTREBIC-R4_met.fits;2.26292;26493.2;18.7841;0.682667
20211231045133139_DDMTREBIC-R4_met.fits;3.10935;26465.3;26.9498;0.341333
20211231045143891_DDMTREBIC-R4_met.fits;2.5748;26491.7;17.2328;0.170667
20211231045048083_DDMTREBIC-R4_snap.fits;3.01929;26477.1;2.22689;0
20211231045148158_DDMTREBIC-R4_snap.fits;2.5958;26472.7;2.25726;0
20211231045246526_DDMTREBIC-R4_met.fits;2.31133;26475.6;7.09773;0.170667
20211231045251134_DDMTREBIC-R4_met.fits;1.99342;26494.6;9.69697;0.341333
20211231045248232_DDMTREBIC-R4_snap.fits;2.99088;26534.2;2.07376;0
20211231045351720_DDMTREBIC-R4_met.fits;2.82273;26494.6;17.0848;2.38933
20211231045403496_DDMTREBIC-R4_met.fits;2.3216;26496.1;11.3305;0.341333
20211231045412371_DDMTREBIC-R4_met.fits;2.60987;26493.2;12.4155;0.341333
20211231045415443_DDMTREBIC-R4_met.fits;2.49222;26491.7;9.25253;0.170667
20211231045433704_DDMTREBIC-R4_met.fits;2.49006;26449.2;8.58525;0.170667
20211231045348307_DDMTREBIC-R4_snap.fits;2.34196;26491.7;2.63968;0
20211231045446675_DDMTREBIC-R4_met.fits;2.71704;26532.7;12.0184;0.170667
20211231045450600_DDMTREBIC-R4_met.fits;2.32718;26503.4;4.78852;0.170667
20211231045504766_DDMTREBIC-R4_met.fits;2.43612;26462.4;8.81577;0.170667
20211231045509032_DDMTREBIC-R4_met.fits;2.89522;26528.3;25.18;0.512
20211231045448382_DDMTREBIC-R4_snap.fits;2.68803;26469.7;1.69482;0
20211231045608595_DDMTREBIC-R4_met.fits;2.58458;26500.5;13.087;0.341333
20211231045625662_DDMTREBIC-R4_met.fits;2.49418;26478.5;9.93416;0.170667
20211231045548456_DDMTREBIC-R4_snap.fits;2.37152;26526.9;2.10896;0
20211231045649043_DDMTREBIC-R4_met.fits;2.31347;26484.4;74.5726;0.512
20211231045656040_DDMTREBIC-R4_met.fits;2.11649;26496.1;4.26359;0.170667
20211231045708670_DDMTREBIC-R4_met.fits;2.08375;26496.1;7.83655;0.170667
20211231045711571_DDMTREBIC-R4_met.fits;2.44376;26493.2;8.1395;0.341333
20211231045722494_DDMTREBIC-R4_met.fits;2.17261;26478.5;5.84894;0.170667
20211231045746046_DDMTREBIC-R4_met.fits;2.30128;26509.3;6.57125;0.170667
20211231045648531_DDMTREBIC-R4_snap.fits;2.28536;26493.2;2.17609;0
20211231045828542_DDMTREBIC-R4_met.fits;2.28276;26490.2;12.2317;0.512
20211231045836222_DDMTREBIC-R4_met.fits;2.30952;26499;9.52721;2.73067
20211231045845779_DDMTREBIC-R4_met.fits;2.75858;26474.1;5.93651;0.341333
20211231045748606_DDMTREBIC-R4_snap.fits;2.12115;26475.6;1.5312;0
20211231045848680_DDMTREBIC-R4_snap.fits;2.16377;26537.1;2.20412;0
20211231045948755_DDMTREBIC-R4_snap.fits;2.09078;26475.6;1.91919;0
