#timestamp,LO_Frequency,Hit,StdDev 
1640941215.1,286047000.5,N
1640941235.9,286046999.8,N
1640941255.7,286047000.3,N
1640941275.5,286046999.8,N
1640941295.4,286047002.8,N
1640941315.2,286046999.8,N
1640941335.0,286047000.1,N
1640941336.0,286047000.1,N
1640941355.8,286047000.1,N
1640941375.6,286047002.8,N
1640941395.5,286046999.9,N
1640941415.3,286046999.7,N
1640941435.1,286046999.7,N
1640941455.9,286047000.2,N
1640941475.7,286046999.9,N
1640941495.6,286042622.4,Y
1640941515.4,286047000.5,P
1640941535.2,286047000.1,P
1640941555.1,286047000.5,N
1640941556.0,286047000.5,N
1640941575.8,286047000.4,N
1640941595.6,286047000.4,N
1640941615.5,286047000.0,N
1640941635.3,286047000.0,N
1640941655.2,286046999.9,N
1640941675.9,286046999.9,N
1640941695.7,286047000.2,N
1640941715.6,286047000.1,N
1640941735.4,286047000.1,N
1640941755.2,286047002.4,Y
1640941775.1,286047002.4,P
1640941776.0,286047002.4,N
1640941795.8,286047002.6,N
1640941815.7,286047002.6,N
1640941835.5,286047002.0,N
1640941855.3,286047002.2,N
1640941875.2,286047002.8,Y
1640941895.0,286046998.4,P
1640941895.9,286046998.4,N
1640941915.8,286047000.6,N
1640941935.6,286047001.0,N
1640941955.4,286046999.9,N
1640941975.3,286046999.9,N
1640941995.1,286047000.9,N
1640942015.8,286046999.9,N
1640942035.7,286047000.4,N
1640942055.5,286047000.4,N
1640942075.4,286047000.4,N
1640942095.2,286047000.0,N
1640942115.0,286047002.7,N
1640942115.9,286047002.7,N
1640942135.8,286046999.9,N
1640942155.6,286047002.4,N
1640942175.4,286047000.1,N
1640942195.3,286047002.3,N
1640942215.1,286047000.2,N
1640942235.9,286047000.2,N
1640942255.7,286046999.8,N
1640942275.5,286047002.4,N
1640942295.4,286047002.3,N
1640942315.2,286047002.2,N
1640942335.0,286047002.5,N
1640942335.9,286047002.5,N
1640942355.8,286047002.7,N
1640942375.6,286047002.0,N
1640942395.5,286047001.7,N
1640942415.3,286047002.0,N
1640942435.1,286047002.2,N
1640942455.9,286046999.7,N
1640942475.7,286047002.7,N
1640942495.5,286047002.5,N
1640942515.4,286046999.8,N
1640942535.2,286047002.6,N
1640942555.0,286047002.2,N
1640942556.0,286047002.2,N
1640942575.8,286047002.0,N
1640942595.6,286047002.6,N
1640942615.5,286047002.3,N
1640942635.3,286047002.4,N
1640942655.1,286047001.9,N
1640942675.9,286047002.6,N
1640942695.7,286047002.6,N
1640942715.5,286047002.5,N
1640942735.4,286047002.1,N
1640942755.2,286047002.5,N
1640942775.1,286047001.5,N
1640942776.0,286047001.5,N
1640942795.8,286047001.5,N
1640942815.6,286047002.5,Y
1640942835.5,286046998.1,P
1640942855.3,286047000.5,N
1640942875.2,286047000.5,N
1640942895.9,286047000.4,N
1640942915.7,286047000.9,N
1640942935.6,286047000.0,N
1640942955.4,286046999.9,N
1640942975.2,286047001.0,N
1640942995.1,286047000.9,N
1640942996.0,286047000.9,N
1640943015.8,286047000.6,N
1640943035.7,286047000.3,N
1640943055.5,286047000.6,N
1640943075.3,286046999.7,N
1640943095.2,286047000.4,N
1640943115.9,286047000.0,N
1640943135.7,286046999.9,N
1640943155.6,286047000.3,N
1640943175.4,286047000.3,N
1640943195.2,286047002.8,Y
1640943215.1,286047000.3,P
1640943216.0,286047000.3,P
1640943235.8,286047000.5,P
1640943255.7,286047000.6,Y
1640943275.5,286047001.1,P
1640943295.3,286046998.5,P
1640943315.2,286047000.5,N
1640943335.0,286047000.6,N
1640943335.9,286047000.6,N
1640943355.8,286047000.8,N
1640943375.6,286047000.9,N
1640943395.4,286047000.8,N
1640943415.3,286047000.7,N
1640943435.1,286047000.0,N
1640943455.8,286047000.6,N
1640943475.7,286047000.4,N
1640943495.5,286046999.9,N
1640943515.4,286047000.2,N
1640943535.2,286046999.7,N
1640943555.0,286046999.8,N
1640943555.9,286046999.8,N
1640943575.8,286046999.8,N
1640943595.6,286047000.0,N
1640943615.4,286047002.4,Y
1640943635.3,286047000.1,P
1640943655.1,286047002.4,P
1640943675.9,286047000.2,N
1640943695.7,286046999.8,N
1640943715.5,286046999.8,N
1640943735.4,286047002.4,N
1640943755.2,286047002.3,N
1640943775.0,286047002.1,N
1640943775.9,286047002.1,N
1640943795.8,286047002.1,N
1640943815.6,286047002.4,N
1640943835.5,286047002.5,N
1640943855.3,286047002.5,N
1640943875.1,286047002.1,N
1640943895.9,286047002.7,N
1640943915.7,286047002.7,N
1640943935.5,286047002.8,N
1640943955.4,286047002.7,N
1640943975.2,286046999.7,N
1640943995.1,286047002.7,N
1640943996.0,286047002.7,N
1640944015.8,286047002.0,N
1640944035.6,286047002.5,N
1640944055.5,286047001.6,N
1640944075.3,286047002.3,N
1640944095.1,286047002.2,N
1640944115.9,286047001.7,N
1640944135.7,286047002.2,N
1640944155.6,286047002.6,N
1640944175.4,286047002.3,N
1640944195.2,286047002.5,N
1640944215.1,286047002.5,N
1640944216.0,286047002.5,N
1640944235.8,286047002.5,N
1640944255.6,286047002.6,Y
1640944275.5,286047001.0,P
1640944295.3,286046998.2,P
1640944315.2,286047000.8,N
1640944335.9,286047001.0,N
1640944355.7,286047000.4,N
1640944375.6,286047000.8,N
1640944395.4,286046999.9,N
1640944415.2,286047001.0,N
1640944435.1,286047001.0,N
1640944436.0,286682706.5,Y
1640944455.8,286047001.1,P
1640944475.7,286047000.5,N
1640944495.5,286047001.2,P
1640944515.3,286046998.6,Y
1640944535.2,286046999.0,P
1640944555.0,286046999.3,N
1640944555.9,286046999.3,N
1640944575.8,286046999.3,N
1640944595.6,286046999.2,N
1640944615.4,286046999.2,N
1640944635.3,286046998.8,N
1640944655.1,286046999.2,N
1640944675.8,286046998.8,N
1640944695.7,286046999.0,N
1640944715.5,286046999.4,N
1640944735.4,286046999.1,N
1640944755.2,286046999.4,N
1640944775.0,286046999.2,N
1640944775.9,286046999.2,N
1640944795.8,286046999.6,N
