# file name; noise; peak f.; mag.; duration
20211231080010046_DDMTREBIC-R4_met.fits;2.72626;26496.1;6.14589;0.170667
20211231080016190_DDMTREBIC-R4_met.fits;2.79779;26509.3;10.8887;1.536
20211231080033086_DDMTREBIC-R4_met.fits;2.34779;26480;5.56087;0.682667
20211231080038035_DDMTREBIC-R4_met.fits;2.89576;26519.5;7.25229;0.170667
20211231080041790_DDMTREBIC-R4_met.fits;2.32171;26506.3;9.71917;0.341333
20211231080055272_DDMTREBIC-R4_met.fits;2.45462;26480;17.9153;0.341333
20211231080002195_DDMTREBIC-R4_snap.fits;2.88261;26449.2;2.57522;0
20211231080117459_DDMTREBIC-R4_met.fits;2.32331;26526.9;12.2134;0.170667
20211231080124115_DDMTREBIC-R4_met.fits;2.81937;26500.5;67.3008;0.512
20211231080102270_DDMTREBIC-R4_snap.fits;2.47735;26503.4;2.64516;0
20211231080204051_DDMTREBIC-R4_met.fits;2.48766;26488.8;10.0229;0.512
20211231080253886_DDMTREBIC-R4_met.fits;3.07336;26547.4;40.9189;0.341333
20211231080202344_DDMTREBIC-R4_snap.fits;2.79189;26506.3;4.16275;0
20211231080346280_DDMTREBIC-R4_met.fits;2.27578;26532.7;4.80236;0.170667
20211231080349011_DDMTREBIC-R4_met.fits;2.30512;26512.2;5.01612;0.170667
20211231080302419_DDMTREBIC-R4_snap.fits;2.51769;26512.2;2.35426;0
20211231080417000_DDMTREBIC-R4_met.fits;2.36696;26503.4;8.90457;0.170667
20211231080422120_DDMTREBIC-R4_met.fits;2.31199;26515.1;5.28117;0.170667
20211231080433555_DDMTREBIC-R4_met.fits;2.45291;26510.7;7.83319;0.682667
20211231080438675_DDMTREBIC-R4_met.fits;2.54172;26515.1;6.25382;0.341333
20211231080445672_DDMTREBIC-R4_met.fits;2.50276;26497.6;14.1561;0.512
20211231080402494_DDMTREBIC-R4_snap.fits;2.5762;26502;2.19813;0
20211231080515539_DDMTREBIC-R4_met.fits;2.33408;26518.1;5.59078;1.536
20211231080531240_DDMTREBIC-R4_met.fits;2.5042;26500.5;13.9497;0.170667
20211231080553256_DDMTREBIC-R4_met.fits;2.84821;26521;8.0145;6.144
20211231080502568_DDMTREBIC-R4_snap.fits;3.02205;26459.5;2.01572;0
20211231080607422_DDMTREBIC-R4_met.fits;2.69705;26512.2;5.4461;0.341333
20211231080613224_DDMTREBIC-R4_met.fits;2.69488;26499;9.21835;1.024
20211231080628755_DDMTREBIC-R4_met.fits;2.253;26493.2;6.25302;0.170667
20211231080602643_DDMTREBIC-R4_snap.fits;2.34955;26523.9;2.30083;0
20211231080726611_DDMTREBIC-R4_met.fits;2.96661;26499;41.9822;0.341333
20211231080751870_DDMTREBIC-R4_met.fits;2.82555;26503.4;19.4932;0.682667
20211231080702718_DDMTREBIC-R4_snap.fits;2.42532;26496.1;2.65819;0
20211231080819688_DDMTREBIC-R4_met.fits;2.34859;26506.3;5.34367;0.170667
20211231080834195_DDMTREBIC-R4_met.fits;2.42045;26490.2;20.1127;0.341333
20211231080842558_DDMTREBIC-R4_met.fits;2.57798;26507.8;5.8301;1.70667
20211231080802792_DDMTREBIC-R4_snap.fits;2.52635;26482.9;2.08469;0
20211231080909011_DDMTREBIC-R4_met.fits;2.04338;26482.9;4.16758;1.36533
20211231080923518_DDMTREBIC-R4_met.fits;2.24707;26503.4;5.27672;0.170667
20211231080952872_DDMTREBIC-R4_met.fits;2.74564;26494.6;6.50462;0.341333
20211231080902867_DDMTREBIC-R4_snap.fits;2.81519;26456.5;2.2827;0
20211231081024275_DDMTREBIC-R4_met.fits;2.86478;26509.3;6.83749;0.170667
20211231081041512_DDMTREBIC-R4_met.fits;2.74153;26503.4;13.543;1.536
20211231081045438_DDMTREBIC-R4_met.fits;2.58168;26491.7;6.49107;0.170667
20211231081002942_DDMTREBIC-R4_snap.fits;2.33536;26480;2.41296;0
20211231081100456_DDMTREBIC-R4_met.fits;2.7241;26502;13.4135;0.341333
20211231081114451_DDMTREBIC-R4_met.fits;2.77375;26502;23.5917;0.341333
20211231081129982_DDMTREBIC-R4_met.fits;2.48324;26522.5;5.14396;0.170667
20211231081155582_DDMTREBIC-R4_met.fits;2.57358;26513.7;5.52183;0.512
20211231081103016_DDMTREBIC-R4_snap.fits;2.61657;26526.9;2.15952;0
20211231081227326_DDMTREBIC-R4_met.fits;2.35286;26502;5.16733;1.36533
20211231081232446_DDMTREBIC-R4_met.fits;2.36248;26482.9;11.7497;0.170667
20211231081242344_DDMTREBIC-R4_met.fits;2.41184;26490.2;6.64485;0.341333
20211231081251902_DDMTREBIC-R4_met.fits;2.84837;26507.8;35.9506;0.341333
20211231081203091_DDMTREBIC-R4_snap.fits;2.98441;26493.2;2.37399;0
20211231081335763_DDMTREBIC-R4_met.fits;2.33011;26507.8;8.984;0.170667
20211231081359998_DDMTREBIC-R4_met.fits;2.44844;26521;5.15981;0.170667
20211231081303166_DDMTREBIC-R4_snap.fits;2.20931;26506.3;2.36292;0
20211231081422355_DDMTREBIC-R4_met.fits;2.4315;26504.9;11.6716;0.341333
20211231081431571_DDMTREBIC-R4_met.fits;2.5769;26497.6;62.0872;0.682667
20211231081403240_DDMTREBIC-R4_snap.fits;2.76862;26503.4;3.82265;0
20211231081502462_DDMTREBIC-R4_met.fits;2.52486;26500.5;6.7421;0.170667
20211231081510995_DDMTREBIC-R4_met.fits;2.54846;26502;5.86051;0.853333
20211231081541203_DDMTREBIC-R4_met.fits;2.42516;26490.2;5.00839;0.512
20211231081550248_DDMTREBIC-R4_met.fits;2.25544;26494.6;5.8423;0.341333
20211231081554003_DDMTREBIC-R4_met.fits;2.53878;26502;6.09885;0.170667
20211231081503315_DDMTREBIC-R4_snap.fits;2.54785;26471.2;2.1259;0
20211231081641107_DDMTREBIC-R4_met.fits;2.15968;26510.7;13.5844;1.024
20211231081646056_DDMTREBIC-R4_met.fits;2.34932;26500.5;36.1278;0.682667
20211231081603390_DDMTREBIC-R4_snap.fits;2.49309;26499;2.20162;0
20211231081707048_DDMTREBIC-R4_met.fits;2.60744;26507.8;5.29699;0.170667
20211231081728723_DDMTREBIC-R4_met.fits;2.31684;26500.5;8.4359;0.341333
20211231081747496_DDMTREBIC-R4_met.fits;2.434;26538.6;13.5432;0.341333
20211231081703464_DDMTREBIC-R4_snap.fits;2.46819;26488.8;2.10806;0
20211231081814974_DDMTREBIC-R4_met.fits;2.63586;26509.3;11.7536;0.341333
20211231081826067_DDMTREBIC-R4_met.fits;2.52575;26496.1;5.13269;0.170667
20211231081844158_DDMTREBIC-R4_met.fits;2.4585;26484.4;11.8396;1.024
20211231081803539_DDMTREBIC-R4_snap.fits;2.58297;26477.1;2.29391;0
20211231081907539_DDMTREBIC-R4_met.fits;2.70253;26547.4;6.9214;0.170667
20211231081951230_DDMTREBIC-R4_met.fits;2.85036;26532.7;8.02552;0.341333
20211231081955496_DDMTREBIC-R4_met.fits;2.43226;26497.6;8.36825;0.341333
20211231081903614_DDMTREBIC-R4_snap.fits;2.58419;26452.1;2.57938;0
20211231082003688_DDMTREBIC-R4_snap.fits;2.24798;26522.5;2.21352;0
20211231082104958_DDMTREBIC-R4_met.fits;2.30771;26523.9;5.88592;0.170667
20211231082109395_DDMTREBIC-R4_met.fits;2.60221;26497.6;5.87522;0.170667
20211231082123560_DDMTREBIC-R4_met.fits;2.3417;26502;11.7688;0.341333
20211231082103763_DDMTREBIC-R4_snap.fits;2.2348;26452.1;1.96252;0
20211231082244798_DDMTREBIC-R4_met.fits;2.4058;26543;10.6329;0.341333
20211231082203838_DDMTREBIC-R4_snap.fits;2.56965;26494.6;2.17863;0
20211231082308350_DDMTREBIC-R4_met.fits;2.25437;26496.1;7.38368;0.170667
20211231082339240_DDMTREBIC-R4_met.fits;1.99888;26512.2;14.9601;0.341333
20211231082359891_DDMTREBIC-R4_met.fits;2.69793;26500.5;37.4797;0.341333
20211231082303912_DDMTREBIC-R4_snap.fits;2.3786;26523.9;2.40878;0
20211231082403987_DDMTREBIC-R4_snap.fits;2.21378;26494.6;2.2703;0
20211231082535123_DDMTREBIC-R4_met.fits;1.99917;26507.8;10.6669;0.170667
20211231082504062_DDMTREBIC-R4_snap.fits;3.02119;26471.2;2.0277;0
20211231082657726_DDMTREBIC-R4_met.fits;2.25801;26482.9;8.92811;0.170667
20211231082604136_DDMTREBIC-R4_snap.fits;2.25724;26543;2.50174;0
20211231082701139_DDMTREBIC-R4_met.fits;2.23018;26509.3;11.6802;2.38933
20211231082709502_DDMTREBIC-R4_met.fits;2.75012;26518.1;30.5248;0.341333
20211231082729128_DDMTREBIC-R4_met.fits;2.38094;26500.5;11.3514;0.341333
20211231082740222_DDMTREBIC-R4_met.fits;2.52092;26513.7;6.62459;0.170667
20211231082704211_DDMTREBIC-R4_snap.fits;2.64286;26452.1;2.10869;0
20211231082814867_DDMTREBIC-R4_met.fits;2.44038;26472.7;7.06828;0.512
20211231082804286_DDMTREBIC-R4_snap.fits;2.37813;26543;2.5864;0
20211231082908456_DDMTREBIC-R4_met.fits;2.38282;26490.2;6.69611;1.36533
20211231082916819_DDMTREBIC-R4_met.fits;2.8392;26545.9;6.03871;0.170667
20211231082925011_DDMTREBIC-R4_met.fits;2.93832;26506.3;9.27864;0.170667
20211231082937128_DDMTREBIC-R4_met.fits;1.95466;26480;5.05891;0.341333
20211231082954707_DDMTREBIC-R4_met.fits;2.39376;26487.3;17.8668;0.341333
20211231082904360_DDMTREBIC-R4_snap.fits;2.32428;26449.2;2.44295;0
20211231083032595_DDMTREBIC-R4_met.fits;2.54807;26503.4;8.56814;1.024
20211231083057854_DDMTREBIC-R4_met.fits;2.71569;26493.2;5.83424;1.024
20211231083004435_DDMTREBIC-R4_snap.fits;2.91506;26481.4;2.40917;0
20211231083108094_DDMTREBIC-R4_met.fits;2.12754;26523.9;6.29682;1.19467
20211231083134376_DDMTREBIC-R4_met.fits;2.1839;26535.6;8.60754;0.341333
20211231083143080_DDMTREBIC-R4_met.fits;2.5551;26499;12.5777;0.170667
20211231083200488_DDMTREBIC-R4_met.fits;2.08273;26507.8;5.11808;0.170667
20211231083104510_DDMTREBIC-R4_snap.fits;2.98245;26500.5;2.0378;0
20211231083239912_DDMTREBIC-R4_met.fits;2.38687;26518.1;8.76195;0.170667
20211231083245544_DDMTREBIC-R4_met.fits;2.25762;26469.7;4.98401;0.170667
20211231083204584_DDMTREBIC-R4_snap.fits;2.02208;26491.7;2.30338;0
20211231083321043_DDMTREBIC-R4_met.fits;2.35773;26496.1;28.6547;0.512
20211231083357736_DDMTREBIC-R4_met.fits;2.66674;26518.1;9.44769;0.341333
20211231083359955_DDMTREBIC-R4_met.fits;2.44755;26504.9;5.92222;0.170667
20211231083304659_DDMTREBIC-R4_snap.fits;2.04649;26482.9;2.20664;0
20211231083405416_DDMTREBIC-R4_met.fits;2.6267;26509.3;9.20556;0.170667
20211231083422483_DDMTREBIC-R4_met.fits;2.68607;26507.8;5.3729;0.341333
20211231083450643_DDMTREBIC-R4_met.fits;1.98881;26487.3;4.69983;0.170667
20211231083404734_DDMTREBIC-R4_snap.fits;2.50206;26512.2;2.6305;0
20211231083503443_DDMTREBIC-R4_met.fits;2.59658;26522.5;7.84095;0.341333
20211231083519144_DDMTREBIC-R4_met.fits;2.84174;26503.4;7.06855;0.512
20211231083524264_DDMTREBIC-R4_met.fits;2.67282;26504.9;12.9431;0.341333
20211231083535699_DDMTREBIC-R4_met.fits;2.17318;26502;6.12517;0.512
20211231083538600_DDMTREBIC-R4_met.fits;2.45701;26500.5;5.65733;0.170667
20211231083543550_DDMTREBIC-R4_met.fits;2.33786;26504.9;8.3727;0.170667
20211231083504808_DDMTREBIC-R4_snap.fits;2.41741;26544.4;2.17218;0
20211231083617342_DDMTREBIC-R4_met.fits;2.34099;26525.4;5.46915;0.170667
20211231083627240_DDMTREBIC-R4_met.fits;1.98193;26506.3;4.16397;0.170667
20211231083636286_DDMTREBIC-R4_met.fits;2.73164;26506.3;7.96039;1.87733
20211231083649939_DDMTREBIC-R4_met.fits;2.733;26529.8;6.33257;0.170667
20211231083700862_DDMTREBIC-R4_met.fits;2.01964;26507.8;5.75688;1.70667
20211231083604883_DDMTREBIC-R4_snap.fits;2.54977;26465.3;2.555;0
20211231083747112_DDMTREBIC-R4_met.fits;2.64327;26496.1;5.87293;0.341333
20211231083754622_DDMTREBIC-R4_met.fits;2.42899;26502;5.81626;0.170667
20211231083704958_DDMTREBIC-R4_snap.fits;2.56234;26500.5;2.02745;0
20211231083829608_DDMTREBIC-R4_met.fits;2.61409;26502;6.67397;0.170667
20211231083855891_DDMTREBIC-R4_met.fits;2.5096;26518.1;5.30156;0.170667
20211231083902376_DDMTREBIC-R4_met.fits;2.59141;26503.4;8.968;0.170667
20211231083805032_DDMTREBIC-R4_snap.fits;2.50075;26481.4;2.25941;0
20211231083907496_DDMTREBIC-R4_met.fits;2.27489;26491.7;5.05032;0.341333
20211231083950504_DDMTREBIC-R4_met.fits;2.69069;26482.9;5.66245;0.170667
20211231083905107_DDMTREBIC-R4_snap.fits;2.55712;26460.9;1.88794;0
20211231084012691_DDMTREBIC-R4_met.fits;2.85724;26504.9;15.1375;0.170667
20211231084056040_DDMTREBIC-R4_met.fits;2.17232;26481.4;5.05742;0.170667
20211231084005182_DDMTREBIC-R4_snap.fits;2.76482;26503.4;2.30315;0
20211231084101672_DDMTREBIC-R4_met.fits;2.80854;26532.7;7.00612;1.36533
20211231084105768_DDMTREBIC-R4_met.fits;3.04841;26499;6.86388;0.853333
20211231084114472_DDMTREBIC-R4_met.fits;2.18095;26491.7;8.49942;0.682667
20211231084126419_DDMTREBIC-R4_met.fits;2.82864;26510.7;19.2472;0.512
20211231084137342_DDMTREBIC-R4_met.fits;2.28935;26515.1;9.49837;0.170667
20211231084142291_DDMTREBIC-R4_met.fits;2.39554;26504.9;12.4185;0.341333
20211231084151848_DDMTREBIC-R4_met.fits;2.69719;26503.4;7.66856;2.048
20211231084201747_DDMTREBIC-R4_met.fits;2.80172;26500.5;7.35617;0.341333
20211231084105256_DDMTREBIC-R4_snap.fits;2.33037;26538.6;2.38638;0
20211231084210280_DDMTREBIC-R4_met.fits;2.29133;26509.3;6.51645;0.170667
20211231084229907_DDMTREBIC-R4_met.fits;2.02867;26488.8;5.07882;0.170667
20211231084234515_DDMTREBIC-R4_met.fits;3.03019;26518.1;14.9215;0.341333
20211231084205331_DDMTREBIC-R4_snap.fits;2.43197;26490.2;2.81197;0
20211231084357800_DDMTREBIC-R4_met.fits;2.59924;26547.4;22.1956;0.341333
20211231084305406_DDMTREBIC-R4_snap.fits;2.59922;26537.1;2.11059;0
20211231084403603_DDMTREBIC-R4_met.fits;2.38734;26488.8;5.72003;0.170667
20211231084428862_DDMTREBIC-R4_met.fits;3.47883;26506.3;19.1088;0.853333
20211231084432958_DDMTREBIC-R4_met.fits;2.71294;26493.2;6.64197;0.341333
20211231084440808_DDMTREBIC-R4_met.fits;2.65465;26500.5;5.39814;0.170667
20211231084445758_DDMTREBIC-R4_met.fits;3.3198;26499;7.50868;0.341333
20211231084450536_DDMTREBIC-R4_met.fits;2.626;26491.7;5.93624;0.170667
20211231084405480_DDMTREBIC-R4_snap.fits;2.6744;26510.7;2.24243;0
20211231084548563_DDMTREBIC-R4_met.fits;2.75825;26544.4;6.88005;0.170667
20211231084505555_DDMTREBIC-R4_snap.fits;2.21573;26525.4;2.50074;0
20211231084609384_DDMTREBIC-R4_met.fits;2.57358;26523.9;12.5962;0.170667
20211231084624062_DDMTREBIC-R4_met.fits;2.49924;26499;5.0599;0.341333
20211231084637032_DDMTREBIC-R4_met.fits;2.57742;26493.2;47.14;0.512
20211231084654099_DDMTREBIC-R4_met.fits;2.70901;26502;7.55266;0.341333
20211231084605630_DDMTREBIC-R4_snap.fits;3.12692;26475.6;1.92876;0
20211231084714408_DDMTREBIC-R4_met.fits;3.41172;26497.6;34.3328;0.341333
20211231084725331_DDMTREBIC-R4_met.fits;2.65061;26484.4;6.13553;0.170667
20211231084744787_DDMTREBIC-R4_met.fits;2.34858;26529.8;5.62267;0.170667
20211231084757758_DDMTREBIC-R4_met.fits;2.59523;26500.5;6.45558;0.341333
20211231084705704_DDMTREBIC-R4_snap.fits;2.67823;26538.6;2.09412;0
20211231084804243_DDMTREBIC-R4_met.fits;2.48005;26499;5.778;0.170667
20211231084829331_DDMTREBIC-R4_met.fits;2.63482;26534.2;5.88462;0.170667
20211231084805779_DDMTREBIC-R4_snap.fits;2.50672;26493.2;2.70821;0
20211231084908414_DDMTREBIC-R4_met.fits;3.20464;26497.6;7.27266;0.341333
20211231084923432_DDMTREBIC-R4_met.fits;2.53262;26497.6;6.27985;0.170667
20211231084958760_DDMTREBIC-R4_met.fits;2.70543;26499;7.44364;0.853333
20211231084905854_DDMTREBIC-R4_snap.fits;2.54763;26531.2;3.91671;0
20211231085017534_DDMTREBIC-R4_met.fits;2.5715;26510.7;14.456;0.341333
20211231085036136_DDMTREBIC-R4_met.fits;2.76655;26518.1;18.559;0.341333
20211231085051155_DDMTREBIC-R4_met.fits;2.99797;26522.5;27.7213;0.341333
20211231085055763_DDMTREBIC-R4_met.fits;2.48411;26487.3;8.57271;0.170667
20211231085005928_DDMTREBIC-R4_snap.fits;2.48862;26515.1;2.73154;0
20211231085124094_DDMTREBIC-R4_met.fits;2.74848;26503.4;6.4869;0.682667
20211231085135016_DDMTREBIC-R4_met.fits;2.69499;26494.6;7.00032;0.341333
20211231085143891_DDMTREBIC-R4_met.fits;2.38189;26515.1;8.9349;0.170667
20211231085146963_DDMTREBIC-R4_met.fits;2.53748;26504.9;11.1976;0.170667
20211231085150888_DDMTREBIC-R4_met.fits;2.73271;26493.2;18.1429;0.170667
20211231085106003_DDMTREBIC-R4_snap.fits;2.54119;26526.9;2.81472;0
20211231085215464_DDMTREBIC-R4_met.fits;2.35275;26490.2;9.57069;0.170667
20211231085206078_DDMTREBIC-R4_snap.fits;2.50482;26462.4;2.18029;0
20211231085324755_DDMTREBIC-R4_met.fits;2.18205;26504.9;4.77301;0.170667
20211231085306152_DDMTREBIC-R4_snap.fits;2.45673;26518.1;2.41758;0
20211231085426195_DDMTREBIC-R4_met.fits;2.03344;26522.5;5.6726;0.170667
20211231085429096_DDMTREBIC-R4_met.fits;2.67895;26523.9;8.30386;0.170667
20211231085406227_DDMTREBIC-R4_snap.fits;1.94601;26541.5;2.15826;0
20211231085504254_DDMTREBIC-R4_met.fits;2.88571;26532.7;8.44972;0.170667
20211231085513640_DDMTREBIC-R4_met.fits;2.81961;26478.5;17.3153;0.341333
20211231085522174_DDMTREBIC-R4_met.fits;2.66915;26506.3;16.0514;0.682667
20211231085533950_DDMTREBIC-R4_met.fits;2.66912;26497.6;12.1854;0.341333
20211231085558867_DDMTREBIC-R4_met.fits;2.88749;26512.2;7.20215;0.170667
20211231085506302_DDMTREBIC-R4_snap.fits;2.47831;26545.9;2.90213;0
20211231085615592_DDMTREBIC-R4_met.fits;2.60204;26510.7;7.75249;0.682667
20211231085606376_DDMTREBIC-R4_snap.fits;2.28751;26535.6;2.16252;0
20211231085713278_DDMTREBIC-R4_met.fits;2.14047;26502;4.47434;0.170667
20211231085723006_DDMTREBIC-R4_met.fits;2.60022;26516.6;6.39144;0.170667
20211231085747752_DDMTREBIC-R4_met.fits;2.61209;26507.8;10.0514;0.170667
20211231085706451_DDMTREBIC-R4_snap.fits;3.27057;26547.4;2.3889;0
20211231085808574_DDMTREBIC-R4_met.fits;2.18768;26499;6.11003;0.170667
20211231085814547_DDMTREBIC-R4_met.fits;3.06531;26502;7.48833;0.170667
20211231085839976_DDMTREBIC-R4_met.fits;2.33334;26496.1;7.40914;0.170667
20211231085842878_DDMTREBIC-R4_met.fits;2.58815;26488.8;5.43443;0.170667
20211231085806526_DDMTREBIC-R4_snap.fits;2.27259;26512.2;2.84014;0
20211231085906600_DDMTREBIC-R4_snap.fits;2.54206;26518.1;2.23599;0
