#timestamp,LO_Frequency,Hit,StdDev 
1640970015.1,286047001.2,N
1640970035.9,286047000.7,N
1640970055.7,286046998.1,N
1640970075.6,286047001.1,N
1640970095.4,286046999.9,N
1640970115.2,286047000.7,N
1640970135.1,286047001.0,N
1640970136.0,286047001.0,N
1640970155.8,286047001.0,N
1640970175.6,286047000.0,N
1640970195.5,286047000.6,N
1640970215.3,286047000.8,N
1640970235.2,286047000.7,N
1640970255.9,286047000.3,N
1640970275.7,286047000.0,N
1640970295.6,286047000.9,N
1640970315.4,286047000.5,N
1640970335.2,286047000.5,N
1640970355.1,286047000.3,N
1640970356.0,286047000.3,N
1640970375.8,286047000.0,N
1640970395.7,286047000.1,N
1640970415.5,286047011.9,Y
1640970435.3,286047000.8,P
1640970455.2,286046998.2,P
1640970475.0,286046998.2,N
1640970475.9,286046998.2,N
1640970495.8,286047000.8,N
1640970515.6,286047000.7,N
1640970535.4,286047001.0,N
1640970555.3,286047001.0,N
1640970575.1,286047001.0,N
1640970595.8,286047000.4,N
1640970615.7,286047000.9,N
1640970635.5,286047000.4,N
1640970655.4,286047001.0,N
1640970675.2,286047000.5,N
1640970695.0,286046998.5,N
1640970695.9,286046998.5,N
1640970715.8,286047000.3,N
1640970735.6,286046999.9,N
1640970755.4,286047000.4,N
1640970775.3,286046999.9,N
1640970795.1,286046999.9,N
1640970815.9,286047002.3,N
1640970835.7,286046999.9,N
1640970855.5,286047000.3,N
1640970875.4,286047000.3,N
1640970895.2,286047000.3,N
1640970915.0,286047000.3,N
1640970915.9,286047000.3,N
1640970935.8,286047000.0,N
1640970955.6,286047000.0,N
1640970975.5,286047002.8,N
1640970995.3,286046999.7,N
1640971015.1,286047002.8,N
1640971035.9,286047002.7,N
1640971055.7,286047002.8,N
1640971075.5,286047002.7,N
1640971095.4,286047002.8,N
1640971115.2,286047002.4,N
1640971135.1,286047002.8,N
1640971136.0,286047002.8,N
1640971155.8,286047002.7,N
1640971175.6,286047002.4,N
1640971195.5,286047002.7,N
1640971215.3,286047002.8,N
1640971235.1,286047002.8,N
1640971255.9,286047002.8,N
1640971275.7,286047002.7,N
1640971295.6,286047000.2,N
1640971315.4,286047000.1,N
1640971335.2,286047002.7,N
1640971355.1,286047002.4,N
1640971356.0,286047002.4,N
1640971375.8,286047002.7,N
1640971395.6,286047002.2,N
1640971415.5,286047000.0,N
1640971435.3,286047002.7,N
1640971455.2,286047002.7,N
1640971475.9,286047002.4,N
1640971495.7,286047002.3,N
1640971515.6,286047002.6,N
1640971535.4,286047002.1,N
1640971555.2,286047002.5,N
1640971575.1,286047002.8,Y
1640971576.0,286047002.8,P
1640971595.8,286047001.2,P
1640971615.7,286046998.4,N
1640971635.5,286046998.2,N
1640971655.3,286046998.9,N
1640971675.2,286046998.5,N
1640971695.0,286047000.8,N
1640971695.9,286047000.8,N
1640971715.7,286046998.2,N
1640971735.6,286047000.7,N
1640971755.4,286046998.1,N
1640971775.3,286047000.9,N
1640971795.1,286046998.5,N
1640971796.0,286046998.5,N
1640971815.8,286047000.7,N
1640971835.7,286047000.8,N
1640971855.5,286046998.2,N
1640971875.4,286046998.2,N
1640971895.2,286047001.2,N
1640971915.0,286046998.1,N
1640971915.9,286046998.1,N
1640971935.8,286047001.0,N
1640971955.6,286047001.2,N
1640971975.4,286047001.0,N
1640971995.3,286047000.7,N
1640972015.1,286047001.0,N
1640972035.9,286046998.2,N
1640972055.7,286046998.2,N
1640972075.5,286047000.8,N
1640972095.4,286047001.2,N
1640972115.2,286047000.6,N
1640972135.0,286047000.7,N
1640972136.0,286047000.7,N
1640972155.8,286047001.0,N
1640972175.6,286047000.9,N
1640972195.5,286047000.3,N
1640972215.3,286047000.3,N
1640972235.1,286047000.4,N
1640972255.9,286047000.6,N
1640972275.7,286047000.4,N
1640972295.6,286047001.0,N
1640972315.4,286047000.6,N
1640972335.2,286047000.6,N
1640972355.1,286047000.5,N
1640972356.0,286047000.5,N
1640972375.8,286047000.3,N
1640972395.7,286046999.9,N
1640972415.5,286047000.0,N
1640972435.3,286046999.9,N
1640972455.2,286047000.1,N
1640972475.9,286047000.1,N
1640972495.7,286047000.5,N
1640972515.6,286047000.1,N
1640972535.4,286047000.2,N
1640972555.3,286047000.1,N
1640972575.1,286047000.4,N
1640972576.0,286047000.4,N
1640972595.8,286047000.3,N
1640972615.7,286047001.0,N
1640972635.5,286047001.0,N
1640972655.3,286047000.3,N
1640972675.2,286047000.0,N
1640972695.0,286046999.9,N
1640972695.9,286046999.9,N
1640972715.8,286046999.7,N
1640972735.6,286046999.9,N
1640972755.4,286047002.8,Y
1640972775.3,286047000.3,P
1640972795.1,286047000.8,P
1640972815.8,286047001.0,P
1640972835.7,286047001.0,Y
1640972855.5,286047000.0,P
1640972875.4,286047000.9,N
1640972895.2,286047000.7,N
1640972915.0,286047000.8,N
1640972915.9,286047000.8,N
1640972935.8,286046998.1,Y
1640972955.6,286046998.2,P
1640972975.5,286046998.5,N
1640972995.3,286046998.6,N
1640973015.1,286046998.6,N
1640973035.9,286046998.2,N
1640973055.7,286047001.2,N
1640973075.5,286047001.1,N
1640973095.4,286047000.3,N
1640973115.2,286047001.1,N
1640973135.0,286047000.5,N
1640973136.0,286047000.5,N
1640973155.8,286047000.8,N
1640973175.6,286047000.3,N
1640973195.5,286047000.3,N
1640973215.3,286047001.0,N
1640973235.1,286046999.9,N
1640973255.9,286047000.3,N
1640973275.7,286047000.3,N
1640973295.5,286046999.9,N
1640973315.4,286047000.1,N
1640973335.2,286047000.1,N
1640973355.1,286047000.2,N
1640973356.0,286047000.2,N
1640973375.8,286047000.2,N
1640973395.6,286046999.8,N
1640973415.5,286047000.1,N
1640973435.3,286047002.8,Y
1640973455.1,286047000.5,P
1640973475.9,286046999.7,N
1640973495.7,286046999.7,N
1640973515.6,286047002.8,Y
1640973535.4,286047000.1,P
1640973555.2,286047000.1,N
1640973575.1,286046999.7,P
1640973576.0,286046999.7,N
1640973595.8,286047002.8,Y
