# file name; noise; peak f.; mag.; duration
20211231225928019_DDMTREBIC-R4_met.fits;2.53416;26526.9;5.32437;0.170667
20211231230043283_DDMTREBIC-R4_met.fits;2.69631;26531.2;10.0571;0.170667
20211231230009320_DDMTREBIC-R4_snap.fits;2.33258;26475.6;2.13758;0
20211231230113832_DDMTREBIC-R4_met.fits;2.58121;26502;5.50556;0.170667
20211231230109395_DDMTREBIC-R4_snap.fits;2.27168;26509.3;1.8919;0
20211231230229950_DDMTREBIC-R4_met.fits;2.28897;26499;50.7555;0.341333
20211231230209470_DDMTREBIC-R4_snap.fits;2.85669;26452.1;2.13568;0
20211231230331731_DDMTREBIC-R4_met.fits;2.30158;26491.7;5.96653;0.170667
20211231230342995_DDMTREBIC-R4_met.fits;2.62094;26507.8;6.06636;0.170667
20211231230309544_DDMTREBIC-R4_snap.fits;2.57941;26496.1;2.19224;0
20211231230416787_DDMTREBIC-R4_met.fits;2.70228;26543;8.08572;0.170667
20211231230434878_DDMTREBIC-R4_met.fits;1.85657;26506.3;4.21611;0.170667
20211231230451603_DDMTREBIC-R4_met.fits;2.44042;26515.1;41.1558;0.341333
20211231230459795_DDMTREBIC-R4_met.fits;2.79417;26509.3;10.5476;1.87733
20211231230409619_DDMTREBIC-R4_snap.fits;2.66398;26543;2.31081;0
20211231230607038_DDMTREBIC-R4_met.fits;2.33704;26509.3;5.176;0.170667
20211231230509694_DDMTREBIC-R4_snap.fits;2.38389;26466.8;2.26134;0
20211231230628371_DDMTREBIC-R4_met.fits;2.61677;26500.5;6.00655;1.024
20211231230638782_DDMTREBIC-R4_met.fits;2.84985;26462.4;21.5911;0.512
20211231230651070_DDMTREBIC-R4_met.fits;2.1825;26535.6;5.28716;0.170667
20211231230609768_DDMTREBIC-R4_snap.fits;2.75046;26503.4;2.52295;0
20211231230738344_DDMTREBIC-R4_met.fits;2.87901;26490.2;9.94956;0.341333
20211231230741416_DDMTREBIC-R4_met.fits;2.5088;26496.1;5.60508;1.87733
20211231230709843_DDMTREBIC-R4_snap.fits;2.61072;26460.9;1.75709;0
20211231230839102_DDMTREBIC-R4_met.fits;2.62178;26507.8;11.0725;0.170667
20211231230847976_DDMTREBIC-R4_met.fits;2.84222;26494.6;6.10137;0.341333
20211231230809918_DDMTREBIC-R4_snap.fits;2.33443;26522.5;2.37528;0
20211231230913918_DDMTREBIC-R4_met.fits;2.31417;26507.8;6.25915;0.170667
20211231230909992_DDMTREBIC-R4_snap.fits;2.55196;26481.4;1.71119;0
20211231231007507_DDMTREBIC-R4_met.fits;2.73415;26499;58.8952;0.512
20211231231015870_DDMTREBIC-R4_met.fits;2.56993;26504.9;7.6566;0.170667
20211231231026280_DDMTREBIC-R4_met.fits;2.75248;26506.3;6.75976;0.170667
20211231231101438_DDMTREBIC-R4_met.fits;2.43408;26513.7;7.69123;0.341333
20211231231010067_DDMTREBIC-R4_snap.fits;2.44922;26449.2;2.46571;0
20211231231110142_DDMTREBIC-R4_snap.fits;2.38425;26513.7;2.72197;0
20211231231207827_DDMTREBIC-R4_met.fits;2.51296;26503.4;11.205;0.170667
20211231231218750_DDMTREBIC-R4_met.fits;2.16936;26504.9;7.94669;0.341333
20211231231237182_DDMTREBIC-R4_met.fits;2.33211;26499;5.5367;0.170667
20211231231239400_DDMTREBIC-R4_met.fits;2.10688;26506.3;4.96808;0.170667
20211231231210216_DDMTREBIC-R4_snap.fits;2.6033;26535.6;2.31005;0
20211231231331112_DDMTREBIC-R4_met.fits;2.3655;26504.9;5.45;0.170667
20211231231310291_DDMTREBIC-R4_snap.fits;2.57812;26522.5;2.02141;0
20211231231407976_DDMTREBIC-R4_met.fits;2.29439;26499;4.99086;0.170667
20211231231412072_DDMTREBIC-R4_met.fits;2.14576;26506.3;4.39355;0.170667
20211231231420947_DDMTREBIC-R4_met.fits;2.269;26513.7;26.2965;0.512
20211231231423336_DDMTREBIC-R4_met.fits;2.39543;26504.9;5.73991;0.170667
20211231231432723_DDMTREBIC-R4_met.fits;2.03391;26500.5;24.3439;0.341333
20211231231457640_DDMTREBIC-R4_met.fits;2.23275;26506.3;6.81253;0.512
20211231231410366_DDMTREBIC-R4_snap.fits;2.35541;26490.2;1.58194;0
20211231231517950_DDMTREBIC-R4_met.fits;2.4187;26468.3;13.8747;0.341333
20211231231606248_DDMTREBIC-R4_met.fits;2.16893;26506.3;10.4531;0.170667
20211231231510440_DDMTREBIC-R4_snap.fits;2.02805;26500.5;7.59046;0
20211231231609832_DDMTREBIC-R4_met.fits;2.02805;26500.5;7.59046;1.19467
20211231231637139_DDMTREBIC-R4_met.fits;2.16114;26499;4.68111;0.170667
20211231231646184_DDMTREBIC-R4_met.fits;2.67785;26509.3;6.19977;0.341333
20211231231656766_DDMTREBIC-R4_met.fits;2.25715;26493.2;8.33241;0.341333
20211231231610515_DDMTREBIC-R4_snap.fits;2.14462;26526.9;1.52546;0
20211231231734654_DDMTREBIC-R4_met.fits;1.90943;26509.3;9.8332;0.341333
20211231231738067_DDMTREBIC-R4_met.fits;2.66906;26496.1;9.6498;0.512
20211231231754963_DDMTREBIC-R4_met.fits;2.80594;26509.3;7.84423;0.341333
20211231231802302_DDMTREBIC-R4_met.fits;2.18048;26491.7;5.82945;0.170667
20211231231710590_DDMTREBIC-R4_snap.fits;2.27187;26449.2;2.54723;0
20211231231811859_DDMTREBIC-R4_met.fits;2.08181;26506.3;7.35308;0.341333
20211231231906302_DDMTREBIC-R4_met.fits;2.23031;26502;7.29977;0.341333
20211231231810664_DDMTREBIC-R4_snap.fits;2.03137;26487.3;2.36056;0
20211231231911592_DDMTREBIC-R4_met.fits;2.48549;26502;13.9459;0.341333
20211231231932072_DDMTREBIC-R4_met.fits;2.90403;26509.3;15.9269;0.170667
20211231231910739_DDMTREBIC-R4_snap.fits;2.28578;26515.1;2.2985;0
20211231232022760_DDMTREBIC-R4_met.fits;2.25082;26499;7.48856;0.341333
20211231232010814_DDMTREBIC-R4_snap.fits;2.08638;26537.1;1.83486;0
20211231232110888_DDMTREBIC-R4_met.fits;2.33883;26499;7.2322;0.341333
20211231232133075_DDMTREBIC-R4_met.fits;2.13185;26512.2;5.92081;0.170667
20211231232147411_DDMTREBIC-R4_met.fits;2.10647;26481.4;7.2065;0.682667
20211231232150312_DDMTREBIC-R4_met.fits;2.16253;26507.8;6.07729;0.170667
20211231232157651_DDMTREBIC-R4_met.fits;2.04143;26504.9;8.44259;0.341333
20211231232110888_DDMTREBIC-R4_snap.fits;2.36735;26500.5;2.1685;0
20211231232244584_DDMTREBIC-R4_met.fits;2.46657;26499;8.09805;0.170667
20211231232210963_DDMTREBIC-R4_snap.fits;2.55703;26494.6;1.92793;0
20211231232321790_DDMTREBIC-R4_met.fits;2.39439;26507.8;20.4365;0.341333
20211231232335955_DDMTREBIC-R4_met.fits;1.95756;26500.5;4.00702;0.341333
20211231232349608_DDMTREBIC-R4_met.fits;2.38217;26507.8;7.26325;0.170667
20211231232352680_DDMTREBIC-R4_met.fits;2.30932;26490.2;5.5064;0.170667
20211231232311038_DDMTREBIC-R4_snap.fits;2.11462;26502;2.92534;0
20211231232412648_DDMTREBIC-R4_met.fits;1.95731;26502;5.927;2.048
20211231232434494_DDMTREBIC-R4_met.fits;2.65836;26502;5.77277;0.512
20211231232451731_DDMTREBIC-R4_met.fits;2.91574;26502;10.6694;0.682667
20211231232458899_DDMTREBIC-R4_met.fits;2.30459;26493.2;5.56223;0.170667
20211231232411112_DDMTREBIC-R4_snap.fits;2.27582;26482.9;2.13935;0
20211231232520232_DDMTREBIC-R4_met.fits;2.43692;26522.5;5.75018;0.170667
20211231232511187_DDMTREBIC-R4_snap.fits;2.62694;26506.3;2.25753;0
20211231232609555_DDMTREBIC-R4_met.fits;2.51284;26532.7;8.55629;0.341333
20211231232701267_DDMTREBIC-R4_met.fits;2.32037;26500.5;11.2661;0.341333
20211231232611262_DDMTREBIC-R4_snap.fits;2.38397;26477.1;2.17525;0
20211231232724648_DDMTREBIC-R4_met.fits;2.60202;26499;5.29956;0.512
20211231232728574_DDMTREBIC-R4_met.fits;2.6103;26500.5;7.59006;0.170667
20211231232806974_DDMTREBIC-R4_met.fits;2.37903;26506.3;5.07851;0.170667
20211231232711336_DDMTREBIC-R4_snap.fits;2.09979;26507.8;1.97549;0
20211231232826942_DDMTREBIC-R4_met.fits;2.17143;26500.5;6.38606;2.21867
20211231232840424_DDMTREBIC-R4_met.fits;2.42277;26497.6;7.88803;0.341333
20211231232811411_DDMTREBIC-R4_snap.fits;2.1945;26504.9;2.0157;0
20211231232943059_DDMTREBIC-R4_met.fits;2.49168;26496.1;6.82533;0.170667
20211231232946643_DDMTREBIC-R4_met.fits;2.60105;26538.6;47.7927;1.024
20211231233008318_DDMTREBIC-R4_met.fits;2.36014;26502;6.82186;0.512
20211231232911486_DDMTREBIC-R4_snap.fits;2.45882;26465.3;1.87938;0
20211231233022312_DDMTREBIC-R4_met.fits;2.09582;26499;6.41259;1.024
20211231233011560_DDMTREBIC-R4_snap.fits;2.69528;26503.4;1.5515;0
20211231233111635_DDMTREBIC-R4_snap.fits;1.9661;26490.2;2.21475;0
20211231233215123_DDMTREBIC-R4_met.fits;2.5288;26497.6;7.05935;0.170667
20211231233220584_DDMTREBIC-R4_met.fits;2.45789;26497.6;6.87183;0.170667
20211231233257619_DDMTREBIC-R4_met.fits;2.88189;26523.9;8.97717;0.170667
20211231233211710_DDMTREBIC-R4_snap.fits;2.30531;26516.6;2.2435;0
20211231233311614_DDMTREBIC-R4_met.fits;2.18127;26502;7.54325;0.341333
20211231233319464_DDMTREBIC-R4_met.fits;2.58883;26487.3;20.6287;0.341333
20211231233356840_DDMTREBIC-R4_met.fits;2.06495;26504.9;4.22376;0.170667
20211231233408958_DDMTREBIC-R4_met.fits;2.3199;26506.3;6.91629;0.170667
20211231233311784_DDMTREBIC-R4_snap.fits;2.40501;26525.4;2.04482;0
20211231233426366_DDMTREBIC-R4_met.fits;1.85195;26496.1;17.1537;1.36533
20211231233433363_DDMTREBIC-R4_met.fits;2.42411;26503.4;8.62821;0.341333
20211231233444456_DDMTREBIC-R4_met.fits;2.20668;26500.5;4.74068;0.170667
20211231233504936_DDMTREBIC-R4_met.fits;2.12195;26500.5;18.1146;0.341333
20211231233411859_DDMTREBIC-R4_snap.fits;1.99153;26509.3;1.8856;0
20211231233513640_DDMTREBIC-R4_met.fits;2.17969;26504.9;4.97888;1.19467
20211231233540435_DDMTREBIC-R4_met.fits;2.42396;26516.6;5.81778;0.682667
20211231233556307_DDMTREBIC-R4_met.fits;1.97277;26499;17.1367;0.341333
20211231233608936_DDMTREBIC-R4_met.fits;2.31435;26497.6;6.45244;0.170667
20211231233511934_DDMTREBIC-R4_snap.fits;2.86624;26481.4;1.96077;0
20211231233616958_DDMTREBIC-R4_met.fits;1.99534;26502;6.44874;0.170667
20211231233645971_DDMTREBIC-R4_met.fits;2.34557;26503.4;5.57515;0.341333
20211231233649896_DDMTREBIC-R4_met.fits;2.04574;26529.8;4.81036;0.853333
20211231233612008_DDMTREBIC-R4_snap.fits;2.1523;26543;1.92464;0
20211231233715667_DDMTREBIC-R4_met.fits;2.65635;26499;7.97682;0.341333
20211231233753555_DDMTREBIC-R4_met.fits;2.09403;26494.6;5.06886;0.170667
20211231233712083_DDMTREBIC-R4_snap.fits;2.3957;26523.9;1.49085;0
20211231233833150_DDMTREBIC-R4_met.fits;2.53882;26515.1;8.1383;0.170667
20211231233855678_DDMTREBIC-R4_met.fits;2.12887;26503.4;9.67291;0.170667
20211231233900968_DDMTREBIC-R4_met.fits;2.18873;26506.3;49.6821;0.341333
20211231233812158_DDMTREBIC-R4_snap.fits;2.13131;26522.5;2.00883;0
20211231233912232_DDMTREBIC-R4_snap.fits;2.51316;26491.7;2.47;0
20211231234021182_DDMTREBIC-R4_met.fits;2.20198;26499;7.44828;0.341333
20211231234012307_DDMTREBIC-R4_snap.fits;2.31311;26450.7;1.91779;0
20211231234141395_DDMTREBIC-R4_met.fits;2.07273;26493.2;5.07438;0.512
20211231234155048_DDMTREBIC-R4_met.fits;2.72074;26504.9;5.45235;0.170667
20211231234112382_DDMTREBIC-R4_snap.fits;2.22582;26504.9;2.12242;0
20211231234220478_DDMTREBIC-R4_met.fits;2.86562;26503.4;13.4988;0.341333
20211231234245395_DDMTREBIC-R4_met.fits;2.06559;26499;11.8814;0.341333
20211231234301779_DDMTREBIC-R4_met.fits;2.09612;26507.8;4.3919;0.170667
20211231234212456_DDMTREBIC-R4_snap.fits;2.48081;26452.1;1.59247;0
20211231234321064_DDMTREBIC-R4_met.fits;2.13839;26499;4.90429;0.170667
20211231234330280_DDMTREBIC-R4_met.fits;2.37145;26496.1;8.44814;0.170667
20211231234400830_DDMTREBIC-R4_met.fits;2.08707;26491.7;4.72931;0.170667
20211231234403902_DDMTREBIC-R4_met.fits;2.59747;26516.6;5.59622;0.170667
20211231234312531_DDMTREBIC-R4_snap.fits;2.07027;26496.1;5.57782;0
20211231234410216_DDMTREBIC-R4_met.fits;2.38612;26504.9;11.264;4.096
20211231234416531_DDMTREBIC-R4_met.fits;2.33475;26506.3;21.9049;0.512
20211231234437352_DDMTREBIC-R4_met.fits;2.67342;26506.3;6.45082;0.170667
20211231234449640_DDMTREBIC-R4_met.fits;2.15284;26507.8;4.41091;0.512
20211231234412606_DDMTREBIC-R4_snap.fits;2.54354;26472.7;2.12957;0
20211231234559614_DDMTREBIC-R4_met.fits;2.2572;26510.7;11.1585;0.170667
20211231234512680_DDMTREBIC-R4_snap.fits;2.23459;26515.1;2.10028;0
20211231234612755_DDMTREBIC-R4_snap.fits;2.31111;26507.8;13.8285;0
20211231234712147_DDMTREBIC-R4_met.fits;2.31111;26507.8;13.8285;0.341333
20211231234723411_DDMTREBIC-R4_met.fits;2.19241;26504.9;4.60885;0.170667
20211231234749352_DDMTREBIC-R4_met.fits;2.5661;26504.9;13.1913;0.512
20211231234712830_DDMTREBIC-R4_snap.fits;2.25452;26480;2.10084;0
20211231234818878_DDMTREBIC-R4_met.fits;2.17103;26512.2;21.3256;0.512
20211231234858814_DDMTREBIC-R4_met.fits;2.31567;26484.4;6.22627;0.170667
20211231234812904_DDMTREBIC-R4_snap.fits;2.412;26547.4;2.34503;0
20211231234911955_DDMTREBIC-R4_met.fits;2.10116;26496.1;7.28199;0.170667
20211231234924926_DDMTREBIC-R4_met.fits;2.08187;26507.8;6.33569;0.170667
20211231234912979_DDMTREBIC-R4_snap.fits;2.75143;26518.1;2.49953;0
20211231235024488_DDMTREBIC-R4_met.fits;2.20039;26503.4;5.08588;0.682667
20211231235031656_DDMTREBIC-R4_met.fits;2.27015;26538.6;4.66821;0.170667
20211231235035070_DDMTREBIC-R4_met.fits;2.28704;26537.1;9.50235;0.341333
20211231235039166_DDMTREBIC-R4_met.fits;2.07327;26507.8;9.73554;0.170667
20211231235101352_DDMTREBIC-R4_met.fits;2.40404;26503.4;9.40604;0.341333
20211231235013054_DDMTREBIC-R4_snap.fits;2.29762;26506.3;1.93816;0
20211231235113128_DDMTREBIC-R4_snap.fits;2.33146;26449.2;1.95968;0
20211231235230952_DDMTREBIC-R4_met.fits;2.14211;26510.7;7.15496;0.170667
20211231235240680_DDMTREBIC-R4_met.fits;2.05683;26502;4.95885;0.170667
20211231235246824_DDMTREBIC-R4_met.fits;2.04918;26509.3;4.4088;0.170667
20211231235213203_DDMTREBIC-R4_snap.fits;2.28353;26545.9;1.85021;0
20211231235313960_DDMTREBIC-R4_met.fits;2.29638;26502;6.32713;0.170667
20211231235321299_DDMTREBIC-R4_met.fits;2.27617;26512.2;8.38027;0.341333
20211231235313278_DDMTREBIC-R4_snap.fits;2.21697;26485.8;1.88177;0
20211231235434003_DDMTREBIC-R4_met.fits;2.90855;26504.9;6.25341;0.170667
20211231235436904_DDMTREBIC-R4_met.fits;2.54017;26497.6;8.08081;0.341333
20211231235450899_DDMTREBIC-R4_met.fits;2.10147;26512.2;7.99245;0.170667
20211231235458238_DDMTREBIC-R4_met.fits;2.20408;26506.3;7.70613;1.70667
20211231235413352_DDMTREBIC-R4_snap.fits;2.23727;26547.4;1.84188;0
20211231235513427_DDMTREBIC-R4_snap.fits;2.38364;26500.5;1.88315;0
20211231235619304_DDMTREBIC-R4_met.fits;1.9042;26502;5.2238;0.170667
20211231235621694_DDMTREBIC-R4_met.fits;2.25564;26504.9;14.6528;0.512
20211231235627326_DDMTREBIC-R4_met.fits;2.59717;26490.2;6.93623;0.170667
20211231235700264_DDMTREBIC-R4_met.fits;1.95207;26502;8.4826;2.048
20211231235613502_DDMTREBIC-R4_snap.fits;2.17254;26544.4;2.19743;0
20211231235713576_DDMTREBIC-R4_snap.fits;2.2734;26503.4;2.55559;0
20211231235835496_DDMTREBIC-R4_met.fits;2.3476;26500.5;7.21757;0.170667
20211231235856659_DDMTREBIC-R4_met.fits;2.57591;26499;16.0668;0.341333
20211231235901438_DDMTREBIC-R4_met.fits;2.4608;26500.5;23.2896;0.512
20211231235905534_DDMTREBIC-R4_met.fits;2.34746;26502;8.07083;0.341333
20211231235813651_DDMTREBIC-R4_snap.fits;2.03296;26519.5;2.24102;0
20211231235911336_DDMTREBIC-R4_met.fits;2.24918;26493.2;4.56149;0.341333
20211231235913726_DDMTREBIC-R4_snap.fits;2.08382;26487.3;2.0506;0
