# file name; noise; peak f.; mag.; duration
20211231155948542_DDMTREBIC-R4_met.fits;2.74981;26493.2;13.7418;0.341333
20211231155953832_DDMTREBIC-R4_met.fits;2.37922;26502;5.65112;0.170667
20211231160027283_DDMTREBIC-R4_met.fits;2.39669;26491.7;5.97671;0.170667
20211231160032232_DDMTREBIC-R4_met.fits;2.38949;26496.1;9.23027;1.36533
20211231160043667_DDMTREBIC-R4_met.fits;2.5059;26503.4;7.48464;0.512
20211231160038035_DDMTREBIC-R4_snap.fits;2.45174;26458;2.19144;0
20211231160142888_DDMTREBIC-R4_met.fits;2.92454;26507.8;6.94845;0.170667
20211231160138110_DDMTREBIC-R4_snap.fits;6.61391;26474.1;5.75231;0
20211231160239038_DDMTREBIC-R4_met.fits;2.52039;26494.6;7.66284;0.170667
20211231160246035_DDMTREBIC-R4_met.fits;2.47409;26497.6;16.8688;0.341333
20211231160257982_DDMTREBIC-R4_met.fits;2.60258;26494.6;7.56885;0.170667
20211231160301907_DDMTREBIC-R4_met.fits;2.31317;26510.7;5.00662;0.170667
20211231160312147_DDMTREBIC-R4_met.fits;2.64748;26491.7;6.34245;0.170667
20211231160321022_DDMTREBIC-R4_met.fits;2.6995;26499;5.53506;0.170667
20211231160333139_DDMTREBIC-R4_met.fits;2.08857;26496.1;6.60696;0.170667
20211231160238184_DDMTREBIC-R4_snap.fits;2.34027;26459.5;2.16564;0
20211231160405907_DDMTREBIC-R4_met.fits;2.53429;26500.5;5.50688;0.341333
20211231160338259_DDMTREBIC-R4_snap.fits;2.64979;26526.9;2.80742;0
20211231160451134_DDMTREBIC-R4_met.fits;2.14941;26521;6.5536;0.341333
20211231160530899_DDMTREBIC-R4_met.fits;2.86824;26499;10.1345;0.341333
20211231160438334_DDMTREBIC-R4_snap.fits;2.18868;26458;2.80478;0
20211231160538408_DDMTREBIC-R4_snap.fits;2.61919;26456.5;2.24847;0
20211231160636606_DDMTREBIC-R4_met.fits;2.46393;26493.2;5.72388;0.170667
20211231160641384_DDMTREBIC-R4_met.fits;2.79317;26510.7;6.29275;0.341333
20211231160658451_DDMTREBIC-R4_met.fits;2.28883;26500.5;9.12199;0.170667
20211231160638483_DDMTREBIC-R4_snap.fits;3.0612;26466.8;1.73295;0
20211231160746067_DDMTREBIC-R4_met.fits;2.28664;26499;5.66095;0.170667
20211231160817128_DDMTREBIC-R4_met.fits;3.2697;26496.1;7.70067;1.024
20211231160738558_DDMTREBIC-R4_snap.fits;2.45041;26452.1;2.25589;0
20211231160856723_DDMTREBIC-R4_met.fits;2.24034;26480;5.78448;1.024
20211231160838632_DDMTREBIC-R4_snap.fits;2.23435;26471.2;1.72392;0
20211231160953043_DDMTREBIC-R4_met.fits;2.56983;26502;18.134;0.341333
20211231161009427_DDMTREBIC-R4_met.fits;2.56783;26494.6;10.1656;0.341333
20211231161032638_DDMTREBIC-R4_met.fits;2.31632;26499;5.14426;0.341333
20211231161036051_DDMTREBIC-R4_met.fits;2.45539;26500.5;7.12742;0.170667
20211231160938707_DDMTREBIC-R4_snap.fits;2.61868;26490.2;3.03983;0
20211231161134931_DDMTREBIC-R4_met.fits;2.58192;26509.3;5.61779;0.170667
20211231161038782_DDMTREBIC-R4_snap.fits;2.3639;26532.7;1.70568;0
20211231161138856_DDMTREBIC-R4_snap.fits;2.26833;26529.8;2.44274;0
20211231161247464_DDMTREBIC-R4_met.fits;2.99485;26497.6;20.9422;0.512
20211231161238931_DDMTREBIC-R4_snap.fits;3.22921;26474.1;2.36921;0
20211231161350611_DDMTREBIC-R4_met.fits;1.88843;26512.2;4.12775;0.170667
20211231161406142_DDMTREBIC-R4_met.fits;1.9086;26497.6;6.72487;0.341333
20211231161339006_DDMTREBIC-R4_snap.fits;2.28559;26502;2.10668;0
20211231161509118_DDMTREBIC-R4_met.fits;2.37764;26500.5;7.13575;0.341333
20211231161439080_DDMTREBIC-R4_snap.fits;2.35272;26478.5;1.78025;0
20211231161539155_DDMTREBIC-R4_snap.fits;2.33918;26497.6;2.60103;0
20211231161638206_DDMTREBIC-R4_met.fits;2.58058;26499;9.30048;0.341333
20211231161728552_DDMTREBIC-R4_met.fits;2.49494;26509.3;9.88037;0.170667
20211231161733843_DDMTREBIC-R4_met.fits;2.79247;26502;8.17088;1.19467
20211231161639230_DDMTREBIC-R4_snap.fits;2.74743;26480;2.43948;0
20211231161742035_DDMTREBIC-R4_met.fits;2.52533;26493.2;13.0483;0.341333
20211231161809000_DDMTREBIC-R4_met.fits;2.36188;26485.8;16.4554;0.341333
20211231161830846_DDMTREBIC-R4_met.fits;2.5372;26516.6;45.991;0.682667
20211231161739304_DDMTREBIC-R4_snap.fits;2.51007;26547.4;1.9504;0
20211231161902078_DDMTREBIC-R4_met.fits;2.64381;26499;6.81654;0.170667
20211231161906686_DDMTREBIC-R4_met.fits;2.98098;26494.6;8.63063;1.36533
20211231161936040_DDMTREBIC-R4_met.fits;2.52343;26503.4;26.0605;0.341333
20211231161839379_DDMTREBIC-R4_snap.fits;2.34811;26516.6;1.91907;0
20211231162035944_DDMTREBIC-R4_met.fits;2.53596;26494.6;6.16454;0.341333
20211231161939454_DDMTREBIC-R4_snap.fits;2.57692;26523.9;2.2044;0
20211231162119294_DDMTREBIC-R4_met.fits;2.41637;26487.3;5.40876;0.170667
20211231162125950_DDMTREBIC-R4_met.fits;2.07;26504.9;10.3471;0.170667
20211231162039528_DDMTREBIC-R4_snap.fits;2.47804;26463.9;2.13072;0
20211231162145406_DDMTREBIC-R4_met.fits;2.34227;26497.6;5.36488;0.170667
20211231162218344_DDMTREBIC-R4_met.fits;2.63771;26497.6;8.55996;0.170667
20211231162139603_DDMTREBIC-R4_snap.fits;2.84461;26537.1;2.85577;0
20211231162239678_DDMTREBIC-R4_snap.fits;2.38893;26543;1.88238;0
20211231162347091_DDMTREBIC-R4_met.fits;2.45466;26500.5;5.48381;0.170667
20211231162358526_DDMTREBIC-R4_met.fits;2.16105;26449.2;4.58474;0.341333
20211231162416616_DDMTREBIC-R4_met.fits;2.89594;26500.5;9.41401;0.341333
20211231162339752_DDMTREBIC-R4_snap.fits;2.58225;26456.5;2.35709;0
20211231162449896_DDMTREBIC-R4_met.fits;2.1868;26500.5;7.83736;0.341333
20211231162530686_DDMTREBIC-R4_met.fits;2.98633;26494.6;7.08443;2.38933
20211231162439827_DDMTREBIC-R4_snap.fits;3.22473;26471.2;3.70399;0
20211231162623422_DDMTREBIC-R4_met.fits;2.60837;26500.5;7.38687;0.170667
20211231162632979_DDMTREBIC-R4_met.fits;2.41441;26487.3;4.83637;0.341333
20211231162539902_DDMTREBIC-R4_snap.fits;2.6487;26515.1;2.19067;0
20211231162705406_DDMTREBIC-R4_met.fits;2.24977;26521;7.01935;0.853333
20211231162639976_DDMTREBIC-R4_snap.fits;2.50587;26545.9;2.00548;0
20211231162743976_DDMTREBIC-R4_met.fits;2.0936;26496.1;5.12948;2.73067
20211231162829374_DDMTREBIC-R4_met.fits;2.21459;26512.2;4.49384;0.170667
20211231162740051_DDMTREBIC-R4_snap.fits;2.7161;26513.7;1.86549;0
20211231162842686_DDMTREBIC-R4_met.fits;2.16938;26525.4;5.854;0.341333
20211231162853438_DDMTREBIC-R4_met.fits;2.48796;26503.4;9.12658;0.170667
20211231162855827_DDMTREBIC-R4_met.fits;3.02571;26497.6;12.8349;0.341333
20211231162904360_DDMTREBIC-R4_met.fits;2.56713;26500.5;7.81187;0.170667
20211231162840126_DDMTREBIC-R4_snap.fits;2.38162;26453.6;1.74983;0
20211231163008190_DDMTREBIC-R4_met.fits;2.58056;26490.2;7.46425;0.170667
20211231162940200_DDMTREBIC-R4_snap.fits;2.4657;26477.1;2.57317;0
20211231163045395_DDMTREBIC-R4_met.fits;2.69325;26488.8;31.1519;0.512
20211231163040275_DDMTREBIC-R4_snap.fits;2.64436;26512.2;1.59276;0
20211231163209192_DDMTREBIC-R4_met.fits;2.37727;26490.2;5.47164;1.36533
20211231163226600_DDMTREBIC-R4_met.fits;2.21247;26494.6;5.37118;0.170667
20211231163140350_DDMTREBIC-R4_snap.fits;2.295;26512.2;2.38727;0
20211231163300222_DDMTREBIC-R4_met.fits;2.76469;26499;14.6671;0.682667
20211231163320019_DDMTREBIC-R4_met.fits;2.11854;26494.6;5.07298;0.341333
20211231163323774_DDMTREBIC-R4_met.fits;2.66686;26519.5;5.85565;0.341333
20211231163240424_DDMTREBIC-R4_snap.fits;2.36624;26526.9;1.97879;0
20211231163339304_DDMTREBIC-R4_met.fits;2.16291;26485.8;9.27811;0.341333
20211231163340499_DDMTREBIC-R4_snap.fits;2.46279;26465.3;2.33902;0
20211231163445864_DDMTREBIC-R4_met.fits;2.52383;26496.1;6.95;0.853333
20211231163457128_DDMTREBIC-R4_met.fits;2.70855;26512.2;7.75802;0.512
20211231163525459_DDMTREBIC-R4_met.fits;2.53471;26499;9.45375;0.341333
20211231163440574_DDMTREBIC-R4_snap.fits;2.70338;26468.3;2.50773;0
20211231163548840_DDMTREBIC-R4_met.fits;2.20463;26506.3;7.06155;0.170667
20211231163626387_DDMTREBIC-R4_met.fits;2.50063;26490.2;5.07233;0.341333
20211231163540648_DDMTREBIC-R4_snap.fits;2.54865;26509.3;2.44886;0
20211231163704446_DDMTREBIC-R4_met.fits;2.49354;26513.7;8.62989;0.341333
20211231163711443_DDMTREBIC-R4_met.fits;2.23359;26500.5;9.78787;0.341333
20211231163722878_DDMTREBIC-R4_met.fits;2.45108;26491.7;24.4659;0.341333
20211231163640723_DDMTREBIC-R4_snap.fits;2.38722;26499;2.58151;0
20211231163745747_DDMTREBIC-R4_met.fits;2.82646;26497.6;43.0684;0.512
20211231163811688_DDMTREBIC-R4_met.fits;2.55029;26497.6;5.39042;1.70667
20211231163740798_DDMTREBIC-R4_snap.fits;2.3954;26485.8;2.12715;0
20211231163843091_DDMTREBIC-R4_met.fits;2.49333;26494.6;5.9767;0.341333
20211231163853843_DDMTREBIC-R4_met.fits;2.51113;26499;49.276;0.512
20211231163933608_DDMTREBIC-R4_met.fits;2.14912;26522.5;6.15836;0.682667
20211231163840872_DDMTREBIC-R4_snap.fits;2.37661;26465.3;1.8761;0
20211231164013032_DDMTREBIC-R4_met.fits;2.75209;26499;8.69842;0.170667
20211231163940947_DDMTREBIC-R4_snap.fits;2.46717;26482.9;3.1236;0
20211231164112595_DDMTREBIC-R4_met.fits;2.36311;26496.1;5.86431;0.170667
20211231164132904_DDMTREBIC-R4_met.fits;2.70944;26493.2;5.9003;0.170667
20211231164041022_DDMTREBIC-R4_snap.fits;2.473;26480;2.39804;0
20211231164158163_DDMTREBIC-R4_met.fits;2.08426;26500.5;5.59386;0.170667
20211231164203454_DDMTREBIC-R4_met.fits;2.42559;26496.1;10.113;0.341333
20211231164220179_DDMTREBIC-R4_met.fits;2.86354;26500.5;50.0294;1.87733
20211231164141096_DDMTREBIC-R4_snap.fits;2.17575;26500.5;2.02899;0
20211231164250728_DDMTREBIC-R4_met.fits;2.48252;26490.2;9.80662;0.341333
20211231164306088_DDMTREBIC-R4_met.fits;2.32325;26499;4.71352;0.341333
20211231164241171_DDMTREBIC-R4_snap.fits;2.54316;26465.3;1.9883;0
20211231164355923_DDMTREBIC-R4_met.fits;2.61003;26497.6;9.98233;0.853333
20211231164417598_DDMTREBIC-R4_met.fits;2.64714;26494.6;15.8602;0.341333
20211231164427496_DDMTREBIC-R4_met.fits;2.55492;26497.6;8.21343;0.512
20211231164341246_DDMTREBIC-R4_snap.fits;2.23058;26456.5;2.19525;0
20211231164442174_DDMTREBIC-R4_met.fits;2.18325;26500.5;5.19395;0.170667
20211231164503166_DDMTREBIC-R4_met.fits;2.55821;26491.7;6.35965;0.170667
20211231164506408_DDMTREBIC-R4_met.fits;2.67823;26507.8;7.16524;0.170667
20211231164520232_DDMTREBIC-R4_met.fits;2.67861;26502;10.9587;1.536
20211231164528766_DDMTREBIC-R4_met.fits;2.82897;26502;14.0878;0.341333
20211231164441320_DDMTREBIC-R4_snap.fits;2.43457;26452.1;2.0496;0
20211231164636520_DDMTREBIC-R4_met.fits;2.27985;26500.5;13.3562;0.682667
20211231164541395_DDMTREBIC-R4_snap.fits;2.19548;26522.5;2.39657;0
20211231164657171_DDMTREBIC-R4_met.fits;1.98413;26494.6;6.94562;0.512
20211231164716286_DDMTREBIC-R4_met.fits;2.38505;26500.5;12.3864;0.341333
20211231164724990_DDMTREBIC-R4_met.fits;2.39876;26499;4.96845;0.170667
20211231164641470_DDMTREBIC-R4_snap.fits;2.53073;26545.9;2.19346;0
20211231164748712_DDMTREBIC-R4_met.fits;2.39311;26488.8;35.6475;0.682667
20211231164741544_DDMTREBIC-R4_snap.fits;2.04952;26494.6;2.46726;0
20211231164856126_DDMTREBIC-R4_met.fits;2.58847;26500.5;29.6198;0.682667
20211231164937256_DDMTREBIC-R4_met.fits;2.08069;26499;4.98906;0.170667
20211231164841619_DDMTREBIC-R4_snap.fits;2.25837;26512.2;1.88586;0
20211231164947155_DDMTREBIC-R4_met.fits;2.7017;26497.6;7.59663;0.341333
20211231165028627_DDMTREBIC-R4_met.fits;2.50618;26500.5;5.09684;0.170667
20211231165032040_DDMTREBIC-R4_met.fits;2.37499;26502;5.19785;0.170667
20211231164941694_DDMTREBIC-R4_snap.fits;2.36386;26528.3;1.62979;0
20211231165041768_DDMTREBIC-R4_snap.fits;2.35907;26478.5;1.68239;0
20211231165141843_DDMTREBIC-R4_snap.fits;2.37169;26507.8;9.12764;0
20211231165241235_DDMTREBIC-R4_met.fits;2.37169;26507.8;9.12764;0.170667
20211231165243454_DDMTREBIC-R4_met.fits;2.62585;26500.5;7.49202;0.170667
20211231165301544_DDMTREBIC-R4_met.fits;2.67757;26500.5;7.28915;0.170667
20211231165241918_DDMTREBIC-R4_snap.fits;2.22844;26491.7;1.78179;0
20211231165349331_DDMTREBIC-R4_met.fits;2.32008;26504.9;21.8607;0.341333
20211231165341992_DDMTREBIC-R4_snap.fits;2.38701;26523.9;2.99635;0
20211231165445480_DDMTREBIC-R4_met.fits;2.97572;26494.6;10.7341;0.170667
20211231165459987_DDMTREBIC-R4_met.fits;2.39368;26488.8;5.43095;0.170667
20211231165442067_DDMTREBIC-R4_snap.fits;3.04929;26493.2;2.36173;0
20211231165606718_DDMTREBIC-R4_met.fits;2.31631;26502;8.48597;0.170667
20211231165634878_DDMTREBIC-R4_met.fits;2.3405;26504.9;4.96627;0.512
20211231165542142_DDMTREBIC-R4_snap.fits;2.24205;26534.2;1.91841;0
20211231165642216_DDMTREBIC-R4_snap.fits;2.33694;26515.1;2.26273;0
20211231165759358_DDMTREBIC-R4_met.fits;2.1758;26502;12.409;0.341333
20211231165836563_DDMTREBIC-R4_met.fits;2.29309;26502;62.1199;2.21867
20211231165742291_DDMTREBIC-R4_snap.fits;2.14005;26494.6;2.26704;0
20211231165846462_DDMTREBIC-R4_met.fits;2.3489;26493.2;9.19124;0.170667
20211231165915304_DDMTREBIC-R4_met.fits;2.45941;26499;5.64531;0.170667
20211231165919571_DDMTREBIC-R4_met.fits;2.25098;26500.5;7.0264;0.170667
20211231165842366_DDMTREBIC-R4_snap.fits;2.69402;26468.3;2.20078;0
20211231165942440_DDMTREBIC-R4_snap.fits;2.81993;26503.4;4.05454;0
