# file name; noise; peak f.; mag.; duration
20211231185949011_DDMTREBIC-R4_met.fits;2.54818;26510.7;5.1545;0.512
20211231190021096_DDMTREBIC-R4_met.fits;2.34944;26497.6;9.76126;0.170667
20211231190045672_DDMTREBIC-R4_met.fits;2.39365;26512.2;5.38868;0.170667
20211231190055059_DDMTREBIC-R4_met.fits;2.15219;26510.7;15.1599;0.341333
20211231190100350_DDMTREBIC-R4_met.fits;2.16632;26469.7;4.61447;0.170667
20211231190131411_DDMTREBIC-R4_met.fits;1.95463;26499;10.2996;0.512
20211231190134483_DDMTREBIC-R4_met.fits;2.17473;26502;4.58784;0.341333
20211231190140115_DDMTREBIC-R4_met.fits;2.25203;26494.6;6.08498;0.341333
20211231190051475_DDMTREBIC-R4_snap.fits;2.64718;26510.7;2.13438;0
20211231190244286_DDMTREBIC-R4_met.fits;2.3062;26502;5.54586;0.170667
20211231190151550_DDMTREBIC-R4_snap.fits;2.00945;26515.1;2.24038;0
20211231190251624_DDMTREBIC-R4_snap.fits;2.36702;26526.9;2.12752;0
20211231190351699_DDMTREBIC-R4_snap.fits;2.48946;26478.5;2.02865;0
20211231190451774_DDMTREBIC-R4_snap.fits;3.02245;26453.6;1.93394;0
20211231190557480_DDMTREBIC-R4_met.fits;2.28804;26500.5;6.797;0.170667
20211231190600382_DDMTREBIC-R4_met.fits;2.01067;26502;11.265;0.341333
20211231190551848_DDMTREBIC-R4_snap.fits;2.0691;26475.6;2.06977;0
20211231190658750_DDMTREBIC-R4_met.fits;2.20393;26512.2;7.27982;0.170667
20211231190651923_DDMTREBIC-R4_snap.fits;1.91067;26537.1;2.00385;0
20211231190751998_DDMTREBIC-R4_snap.fits;2.9428;26449.2;2.35323;0
20211231190907262_DDMTREBIC-R4_met.fits;2.19303;26509.3;11.8042;0.341333
20211231190942078_DDMTREBIC-R4_met.fits;2.28648;26500.5;6.932;0.170667
20211231190852072_DDMTREBIC-R4_snap.fits;2.49693;26449.2;2.12335;0
20211231190953000_DDMTREBIC-R4_met.fits;2.66549;26503.4;10.1149;0.341333
20211231190956755_DDMTREBIC-R4_met.fits;2.40611;26497.6;5.0749;0.341333
20211231191026451_DDMTREBIC-R4_met.fits;2.1557;26502;6.8307;0.170667
20211231190952147_DDMTREBIC-R4_snap.fits;2.18489;26521;2.26848;0
20211231191103486_DDMTREBIC-R4_met.fits;2.09173;26497.6;48.0448;2.38933
20211231191108435_DDMTREBIC-R4_met.fits;2.28015;26497.6;21.0611;0.341333
20211231191144104_DDMTREBIC-R4_met.fits;2.56728;26502;5.7672;0.170667
20211231191052222_DDMTREBIC-R4_snap.fits;2.74688;26512.2;2.61273;0
20211231191217896_DDMTREBIC-R4_met.fits;2.14619;26496.1;4.68529;0.341333
20211231191245032_DDMTREBIC-R4_met.fits;2.34844;26504.9;15.9245;0.512
20211231191152296_DDMTREBIC-R4_snap.fits;2.44183;26449.2;2.08455;0
20211231191345790_DDMTREBIC-R4_met.fits;2.2636;26500.5;10.2893;0.341333
20211231191252371_DDMTREBIC-R4_snap.fits;2.43751;26540;2.06643;0
20211231191352446_DDMTREBIC-R4_snap.fits;2.48644;26529.8;2.35258;0
20211231191535699_DDMTREBIC-R4_met.fits;2.12581;26497.6;4.50249;0.170667
20211231191452520_DDMTREBIC-R4_snap.fits;2.7574;26545.9;2.74999;0
20211231191552936_DDMTREBIC-R4_met.fits;2.29634;26497.6;8.48667;0.341333
20211231191627411_DDMTREBIC-R4_met.fits;2.45324;26488.8;6.98514;0.170667
20211231191552595_DDMTREBIC-R4_snap.fits;2.60546;26487.3;2.34802;0
20211231191706323_DDMTREBIC-R4_met.fits;2.0849;26502;6.26232;0.170667
20211231191711614_DDMTREBIC-R4_met.fits;2.3132;26494.6;16.2711;0.341333
20211231191744723_DDMTREBIC-R4_met.fits;2.46898;26506.3;5.92815;0.170667
20211231191652670_DDMTREBIC-R4_snap.fits;2.64825;26537.1;2.00014;0
20211231191754963_DDMTREBIC-R4_met.fits;2.19437;26503.4;4.5362;0.341333
20211231191803838_DDMTREBIC-R4_met.fits;2.71618;26507.8;12.4239;0.170667
20211231191752744_DDMTREBIC-R4_snap.fits;2.11964;26504.9;2.59099;0
20211231191912787_DDMTREBIC-R4_met.fits;2.46771;26506.3;11.484;0.170667
20211231191927976_DDMTREBIC-R4_met.fits;2.17051;26516.6;4.83596;0.170667
20211231191940435_DDMTREBIC-R4_met.fits;2.64653;26491.7;12.9805;0.682667
20211231191948286_DDMTREBIC-R4_met.fits;2.19113;26500.5;5.10416;0.170667
20211231191852819_DDMTREBIC-R4_snap.fits;2.45032;26515.1;1.99172;0
20211231192039315_DDMTREBIC-R4_met.fits;1.82133;26500.5;13.3895;0.341333
20211231191952894_DDMTREBIC-R4_snap.fits;2.42428;26484.4;2.12413;0
20211231192053822_DDMTREBIC-R4_met.fits;2.01523;26510.7;4.71787;0.170667
20211231192105939_DDMTREBIC-R4_met.fits;2.12964;26499;41.4425;0.512
20211231192052968_DDMTREBIC-R4_snap.fits;2.28677;26525.4;1.7096;0
20211231192229566_DDMTREBIC-R4_met.fits;2.24415;26497.6;7.55386;0.170667
20211231192239806_DDMTREBIC-R4_met.fits;2.4641;26503.4;9.3268;0.170667
20211231192153043_DDMTREBIC-R4_snap.fits;2.41173;26510.7;2.04752;0
20211231192251411_DDMTREBIC-R4_met.fits;2.49554;26502;48.0222;0.341333
20211231192253118_DDMTREBIC-R4_snap.fits;2.49355;26544.4;2.18476;0
20211231192353192_DDMTREBIC-R4_snap.fits;1.98922;26525.4;2.17955;0
20211231192505726_DDMTREBIC-R4_met.fits;2.46573;26499;6.23364;0.170667
20211231192453267_DDMTREBIC-R4_snap.fits;2.11967;26519.5;2.32546;0
20211231192554195_DDMTREBIC-R4_met.fits;2.37447;26506.3;9.62797;0.170667
20211231192641470_DDMTREBIC-R4_met.fits;2.36639;26512.2;5.5855;2.21867
20211231192553342_DDMTREBIC-R4_snap.fits;2.16027;26488.8;2.2431;0
20211231192652051_DDMTREBIC-R4_met.fits;2.4516;26502;5.15813;0.170667
20211231192654952_DDMTREBIC-R4_met.fits;2.21581;26502;7.77879;0.341333
20211231192707411_DDMTREBIC-R4_met.fits;1.99897;26497.6;4.99244;0.341333
20211231192746494_DDMTREBIC-R4_met.fits;1.97452;26503.4;13.3193;0.170667
20211231192653416_DDMTREBIC-R4_snap.fits;2.41228;26537.1;2.63898;0
20211231192759976_DDMTREBIC-R4_met.fits;2.15761;26512.2;4.49667;2.21867
20211231192832915_DDMTREBIC-R4_met.fits;2.34903;26512.2;15.0475;4.26667
20211231192753491_DDMTREBIC-R4_snap.fits;2.20689;26456.5;2.57575;0
20211231192946643_DDMTREBIC-R4_met.fits;2.30276;26540;4.68583;0.341333
20211231192853566_DDMTREBIC-R4_snap.fits;2.79624;26493.2;2.08514;0
20211231193023166_DDMTREBIC-R4_met.fits;2.11659;26484.4;9.68473;0.170667
20211231193030334_DDMTREBIC-R4_met.fits;2.53781;26500.5;26.0361;0.341333
20211231192953640_DDMTREBIC-R4_snap.fits;2.34148;26485.8;2.04254;0
20211231193051326_DDMTREBIC-R4_met.fits;2.32994;26502;12.0353;0.512
20211231193122558_DDMTREBIC-R4_met.fits;2.584;26507.8;14.3096;0.170667
20211231193139112_DDMTREBIC-R4_met.fits;2.41951;26503.4;6.58809;0.170667
20211231193053715_DDMTREBIC-R4_snap.fits;2.32285;26529.8;2.17035;0
20211231193214952_DDMTREBIC-R4_met.fits;2.45857;26545.9;5.75068;1.536
20211231193245672_DDMTREBIC-R4_met.fits;2.62557;26502;11.5464;0.170667
20211231193153790_DDMTREBIC-R4_snap.fits;2.37785;26462.4;1.72165;0
20211231193258643_DDMTREBIC-R4_met.fits;2.40998;26506.3;5.63839;0.170667
20211231193313320_DDMTREBIC-R4_met.fits;2.25921;26502;7.06733;0.170667
20211231193253864_DDMTREBIC-R4_snap.fits;2.03288;26459.5;1.95789;0
20211231193422270_DDMTREBIC-R4_met.fits;2.45302;26503.4;5.15611;0.170667
20211231193435411_DDMTREBIC-R4_met.fits;2.11555;26547.4;6.11584;0.341333
20211231193353939_DDMTREBIC-R4_snap.fits;2.54436;26449.2;2.54988;0
20211231193507326_DDMTREBIC-R4_met.fits;2.62618;26484.4;5.83312;0.170667
20211231193526952_DDMTREBIC-R4_met.fits;2.429;26510.7;12.5937;0.341333
20211231193541630_DDMTREBIC-R4_met.fits;2.19942;26500.5;7.50981;0.341333
20211231193454014_DDMTREBIC-R4_snap.fits;2.71235;26513.7;2.56182;0
20211231193605182_DDMTREBIC-R4_met.fits;2.23035;26504.9;6.39717;1.87733
20211231193554088_DDMTREBIC-R4_snap.fits;2.71401;26493.2;2.09612;0
20211231193715667_DDMTREBIC-R4_met.fits;2.42441;26499;8.62088;0.170667
20211231193724371_DDMTREBIC-R4_met.fits;2.60142;26500.5;7.25219;0.170667
20211231193654163_DDMTREBIC-R4_snap.fits;2.47976;26500.5;1.74943;0
20211231193755603_DDMTREBIC-R4_met.fits;2.1926;26510.7;4.46886;0.170667
20211231193800040_DDMTREBIC-R4_met.fits;2.33885;26469.7;17.4232;0.341333
20211231193812328_DDMTREBIC-R4_met.fits;2.19147;26490.2;6.46219;0.341333
20211231193842366_DDMTREBIC-R4_met.fits;2.64656;26497.6;6.26775;0.170667
20211231193847827_DDMTREBIC-R4_met.fits;2.07426;26504.9;17.7279;0.341333
20211231193754238_DDMTREBIC-R4_snap.fits;2.51974;26465.3;2.04795;0
20211231193858238_DDMTREBIC-R4_met.fits;1.92982;26496.1;3.88868;0.170667
20211231193918376_DDMTREBIC-R4_met.fits;2.14442;26522.5;4.36769;0.170667
20211231193937320_DDMTREBIC-R4_met.fits;2.35162;26490.2;9.10832;0.341333
20211231193854312_DDMTREBIC-R4_snap.fits;2.05958;26503.4;1.8447;0
20211231194012478_DDMTREBIC-R4_met.fits;2.09844;26497.6;5.08195;0.170667
20211231194042856_DDMTREBIC-R4_met.fits;2.27631;26494.6;4.71214;0.170667
20211231194045758_DDMTREBIC-R4_met.fits;2.14492;26500.5;6.87376;0.170667
20211231193954387_DDMTREBIC-R4_snap.fits;2.54038;26471.2;1.69694;0
20211231194052926_DDMTREBIC-R4_met.fits;2.20069;26503.4;5.1794;0.170667
20211231194126376_DDMTREBIC-R4_met.fits;2.18954;26503.4;5.54493;0.170667
20211231194054462_DDMTREBIC-R4_snap.fits;2.39045;26452.1;1.82821;0
20211231194159998_DDMTREBIC-R4_met.fits;2.29847;26513.7;5.86148;0.341333
20211231194215528_DDMTREBIC-R4_met.fits;2.00753;26500.5;4.02801;0.170667
20211231194217576_DDMTREBIC-R4_met.fits;2.53552;26496.1;8.39761;0.170667
20211231194222526_DDMTREBIC-R4_met.fits;2.21806;26507.8;6.68031;0.170667
20211231194225939_DDMTREBIC-R4_met.fits;2.42178;26504.9;15.4841;0.512
20211231194229182_DDMTREBIC-R4_met.fits;2.36285;26484.4;28.2391;0.512
20211231194154536_DDMTREBIC-R4_snap.fits;2.35946;26538.6;2.5035;0
20211231194252904_DDMTREBIC-R4_met.fits;2.1917;26494.6;22.5204;0.341333
20211231194254611_DDMTREBIC-R4_snap.fits;2.29887;26521;2.49397;0
20211231194408168_DDMTREBIC-R4_met.fits;2.23964;26471.2;8.47488;0.170667
20211231194447080_DDMTREBIC-R4_met.fits;2.10909;26506.3;14.785;0.341333
20211231194354686_DDMTREBIC-R4_snap.fits;2.40936;26475.6;1.75972;0
20211231194505342_DDMTREBIC-R4_met.fits;1.89276;26497.6;5.41293;0.170667
20211231194530942_DDMTREBIC-R4_met.fits;3.00428;26494.6;8.74643;0.170667
20211231194534184_DDMTREBIC-R4_met.fits;2.53386;26525.4;12.3854;0.170667
20211231194541523_DDMTREBIC-R4_met.fits;2.32085;26494.6;4.74802;0.512
20211231194544595_DDMTREBIC-R4_met.fits;2.11464;26502;6.42352;0.170667
20211231194454760_DDMTREBIC-R4_snap.fits;2.67911;26512.2;2.03582;0
20211231194603198_DDMTREBIC-R4_met.fits;2.48176;26506.3;7.99011;0.170667
20211231194554835_DDMTREBIC-R4_snap.fits;2.47382;26545.9;2.20167;0
20211231194659347_DDMTREBIC-R4_met.fits;1.79058;26515.1;7.46237;2.73067
20211231194711635_DDMTREBIC-R4_met.fits;2.60222;26499;10.011;0.682667
20211231194750035_DDMTREBIC-R4_met.fits;2.34268;26521;14.8678;0.341333
20211231194654910_DDMTREBIC-R4_snap.fits;2.74591;26537.1;2.66787;0
20211231194836286_DDMTREBIC-R4_met.fits;2.38155;26516.6;8.13367;0.170667
20211231194754984_DDMTREBIC-R4_snap.fits;2.08561;26529.8;2.2256;0
20211231194856595_DDMTREBIC-R4_met.fits;2.28317;26496.1;7.28155;0.170667
20211231194901886_DDMTREBIC-R4_met.fits;2.2479;26497.6;9.08567;0.512
20211231194937896_DDMTREBIC-R4_met.fits;2.47944;26503.4;5.73981;0.341333
20211231194855059_DDMTREBIC-R4_snap.fits;2.69158;26490.2;1.98441;0
20211231194957352_DDMTREBIC-R4_met.fits;2.20875;26490.2;26.783;0.682667
20211231195007934_DDMTREBIC-R4_met.fits;2.43084;26497.6;45.5656;0.853333
20211231195011518_DDMTREBIC-R4_met.fits;2.07597;26500.5;16.2116;0.512
20211231195016467_DDMTREBIC-R4_met.fits;2.37644;26503.4;5.2642;0.170667
20211231195033534_DDMTREBIC-R4_met.fits;2.50631;26502;9.7597;0.170667
20211231194955134_DDMTREBIC-R4_snap.fits;2.39271;26543;2.17635;0
20211231195109886_DDMTREBIC-R4_met.fits;2.19503;26510.7;7.12808;0.170667
20211231195055208_DDMTREBIC-R4_snap.fits;2.10486;26494.6;2.36994;0
20211231195154259_DDMTREBIC-R4_met.fits;2.8426;26504.9;15.0737;0.341333
20211231195200915_DDMTREBIC-R4_met.fits;2.33011;26493.2;36.3903;0.341333
20211231195155283_DDMTREBIC-R4_snap.fits;2.26978;26449.2;2.62563;0
20211231195255528_DDMTREBIC-R4_met.fits;2.55154;26491.7;6.25682;0.512
20211231195334611_DDMTREBIC-R4_met.fits;2.41107;26545.9;5.45975;0.512
20211231195255358_DDMTREBIC-R4_snap.fits;2.08926;26499;1.91947;0
20211231195405502_DDMTREBIC-R4_met.fits;2.55694;26531.2;6.25344;0.682667
20211231195430931_DDMTREBIC-R4_met.fits;2.37952;26509.3;9.04167;0.170667
20211231195440318_DDMTREBIC-R4_met.fits;3.02061;26502;15.3071;0.341333
20211231195355432_DDMTREBIC-R4_snap.fits;2.30324;26494.6;2.07814;0
20211231195509672_DDMTREBIC-R4_met.fits;2.67212;26516.6;13.2546;0.341333
20211231195520083_DDMTREBIC-R4_met.fits;2.25075;26507.8;9.96561;0.341333
20211231195532883_DDMTREBIC-R4_met.fits;1.99085;26494.6;5.1964;0.170667
20211231195455507_DDMTREBIC-R4_snap.fits;2.46738;26512.2;2.20459;0
20211231195555582_DDMTREBIC-R4_snap.fits;2.41815;26543;1.9292;0
20211231195658899_DDMTREBIC-R4_met.fits;2.07336;26522.5;9.69134;0.512
20211231195713918_DDMTREBIC-R4_met.fits;2.27986;26500.5;5.21795;0.170667
20211231195655656_DDMTREBIC-R4_snap.fits;2.31028;26499;2.31856;0
20211231195850003_DDMTREBIC-R4_met.fits;2.31117;26485.8;5.27691;0.170667
20211231195755731_DDMTREBIC-R4_snap.fits;2.0167;26453.6;2.24468;0
20211231195859731_DDMTREBIC-R4_met.fits;2.04429;26509.3;6.18633;0.341333
20211231195855806_DDMTREBIC-R4_snap.fits;2.22441;26472.7;1.8403;0
20211231195955880_DDMTREBIC-R4_snap.fits;2.13658;26535.6;1.79664;0
