#timestamp,LO_Frequency,Hit,StdDev 
1640916015.1,286046998.4,P
1640916016.0,286046998.4,P
1640916035.8,286046998.6,Y
1640916055.7,286047000.9,P
1640916075.5,286047000.3,N
1640916095.3,286047001.1,N
1640916115.2,286047000.9,N
1640916135.0,286047001.0,N
1640916135.9,286047001.0,N
1640916155.8,286046998.2,N
1640916175.6,286046998.3,N
1640916195.4,286047001.1,N
1640916215.3,286046998.1,N
1640916235.1,286046998.1,N
1640916255.8,286046998.2,N
1640916275.7,286046998.6,N
1640916295.5,286046998.2,N
1640916315.3,286046998.9,N
1640916335.2,286046999.0,N
1640916355.0,286046999.4,N
1640916355.9,286046999.4,N
1640916375.8,286046998.5,N
1640916395.6,286046998.7,N
1640916415.4,286046998.4,N
1640916435.3,286042416.8,Y
1640916455.1,286046998.2,P
1640916475.9,286046998.5,N
1640916495.7,286046998.5,P
1640916515.5,286046998.6,Y
1640916535.4,286047000.2,P
1640916555.2,286047000.0,N
1640916575.0,286047000.2,N
1640916575.9,286047000.2,N
1640916595.8,286047000.2,N
1640916615.6,286047000.9,N
1640916635.5,286047000.4,N
1640916655.3,286047000.9,N
1640916675.1,286047000.8,N
1640916695.9,286047001.1,N
1640916715.7,286047000.8,N
1640916735.5,286046998.5,N
1640916755.4,286047001.2,N
1640916775.2,286047001.1,N
1640916795.0,286047001.1,N
1640916796.0,286047001.1,N
1640916815.8,286046998.3,N
1640916835.6,286046998.1,N
1640916855.5,286046998.4,N
1640916875.3,286046998.1,N
1640916895.1,286046998.5,N
1640916915.9,286046998.7,N
1640916935.7,286046998.7,N
1640916955.5,286046998.7,N
1640916975.4,286046998.4,N
1640916995.2,286046998.8,N
1640917015.1,286046999.0,N
1640917016.0,286046999.0,N
1640917035.8,286046999.0,N
1640917055.6,286046999.0,N
1640917075.5,286046999.0,N
1640917095.3,286046999.3,N
1640917115.2,286046998.3,N
1640917135.9,286046999.3,N
1640917155.7,286046999.3,N
1640917175.6,286046999.2,N
1640917195.4,286046999.1,N
1640917215.2,286046998.8,N
1640917235.1,286046999.2,N
1640917236.0,286046999.2,N
1640917255.8,286046999.5,N
1640917275.7,286046996.7,Y
1640917295.5,286046998.8,P
1640917315.3,286046999.3,P
1640917335.2,286046998.9,P
1640917355.0,286046999.1,Y
1640917355.9,286046999.1,P
1640917375.7,286046998.5,P
1640917395.6,286046998.5,P
1640917415.4,286046998.5,Y
1640917435.3,286047000.4,P
1640917455.1,286047000.5,N
1640917475.8,286047000.5,N
1640917495.7,286047001.2,N
1640917515.5,286047001.2,N
1640917535.3,286047000.7,N
1640917555.2,286047000.7,N
1640917575.0,286047011.9,Y
1640917575.9,286046998.2,P
1640917595.8,286046998.4,N
1640917615.6,286047001.0,N
1640917635.4,286047001.2,N
1640917655.3,286046998.2,N
1640917675.1,286046999.0,N
1640917695.9,286046998.4,N
1640917715.7,286046998.3,N
1640917735.5,286046999.4,N
1640917755.4,286046998.7,N
1640917775.2,286046998.6,N
1640917795.0,286046999.3,N
1640917795.9,286046999.3,N
1640917815.8,286046998.6,N
1640917835.6,286046999.0,N
1640917855.5,286046998.8,N
1640917875.3,286046998.4,N
1640917895.1,286046998.7,N
1640917915.9,286046998.8,N
1640917935.7,286046998.9,N
1640917955.6,286046999.3,N
1640917975.4,286046999.4,N
1640917995.2,286046999.1,N
1640918015.1,286046999.4,N
1640918016.0,286046999.4,N
1640918035.8,286046996.5,Y
1640918055.6,286046998.5,P
1640918075.5,286046998.5,P
1640918095.3,286046998.5,P
1640918115.2,286046998.3,Y
1640918135.0,286046999.9,P
1640918135.9,286046999.9,N
1640918155.7,286047000.0,N
1640918175.6,286047000.4,N
1640918195.4,286047000.5,N
1640918215.3,286047000.3,N
1640918235.1,286047000.5,N
1640918236.0,286047000.5,N
1640918255.8,286047000.9,N
1640918275.7,286047000.7,N
1640918295.5,286047000.0,N
1640918315.3,286047001.1,N
1640918335.2,286047001.0,N
1640918355.0,286046998.7,N
1640918355.9,286046998.7,N
1640918375.8,286047000.8,N
1640918395.6,286047001.2,N
1640918415.4,286046998.6,N
1640918435.3,286047001.2,N
1640918455.1,286047001.2,N
1640918475.9,286046998.3,N
1640918495.7,286046998.3,N
1640918515.5,286046999.3,N
1640918535.4,286046998.1,N
1640918555.2,286046998.5,N
1640918575.0,286046998.2,N
1640918575.9,286046998.2,N
1640918595.8,286046998.3,N
1640918615.6,286046998.3,N
1640918635.5,286046998.4,N
1640918655.3,286046998.7,N
1640918675.1,286046998.4,N
1640918695.9,286046999.1,N
1640918715.7,286046998.9,N
1640918735.5,286046999.3,N
1640918755.4,286046998.8,N
1640918775.2,286046996.5,Y
1640918795.1,286046998.6,P
1640918796.0,286046998.6,P
1640918815.8,286046998.9,N
1640918835.7,286046998.3,Y
1640918855.5,286046998.1,P
1640918875.3,286047001.0,N
1640918895.2,286047001.1,N
1640918915.9,286046998.4,N
1640918935.7,286046998.6,N
1640918955.6,286046998.5,N
1640918975.4,286046998.5,N
1640918995.3,286046998.5,N
1640919015.1,286046998.6,N
1640919016.0,286046998.6,N
1640919035.8,286046998.4,N
1640919055.7,286046998.2,N
1640919075.5,286046998.5,N
1640919095.3,286046998.5,N
1640919115.2,286046999.4,N
1640919135.0,286046999.0,N
1640919135.9,286046999.0,N
1640919155.8,286046999.0,N
1640919175.6,286046998.1,N
1640919195.4,286046998.9,N
1640919215.3,286046999.0,N
1640919235.1,286046999.0,N
1640919255.9,286046999.4,N
1640919275.7,286046999.2,N
1640919295.5,286046999.6,N
1640919315.4,286046999.0,N
1640919335.2,286046997.2,Y
1640919355.0,286046998.6,P
1640919355.9,286046998.6,P
1640919375.8,286046998.6,P
1640919395.6,286046998.6,Y
1640919415.5,286047000.3,P
1640919435.3,286047000.3,N
1640919455.1,286047000.6,N
1640919475.9,286047001.1,N
1640919495.7,286047001.2,N
1640919515.5,286047001.2,N
1640919535.4,286046998.2,N
1640919555.2,286047000.8,N
1640919575.1,286047000.7,N
1640919576.0,286047000.7,N
1640919595.8,286047000.8,N
