#timestamp,LO_Frequency,Hit,StdDev 
1640934015.6,286046999.0,N
1640934035.5,286046998.5,N
1640934055.3,286046998.5,N
1640934075.2,286046998.5,N
1640934095.9,286046998.5,N
1640934145.8,286046998.1,E
1640934155.7,286047000.8,N
1640934175.5,286047000.0,P
1640934195.4,286046999.9,N
1640934215.2,286047002.7,Y
1640934235.0,286047002.4,P
1640934236.0,286047002.4,N
1640934255.8,286046999.7,N
1640934275.6,286047000.2,N
1640934295.5,286047002.3,N
1640934315.3,286047002.7,N
1640934335.1,286047002.4,N
1640934355.9,286047000.0,N
1640934375.7,286047000.2,N
1640934395.6,286047000.1,N
1640934415.4,286046999.9,N
1640934435.2,286047000.2,N
1640934455.1,286047000.2,N
1640934456.0,286047000.2,N
1640934475.8,286047000.2,N
1640934495.6,286047000.2,N
1640934515.5,286047002.8,N
1640934535.3,286047000.1,N
1640934555.2,286047002.5,N
1640934575.9,286047002.8,N
1640934595.7,286047002.7,N
1640934615.6,286046999.7,N
1640934635.4,286047002.2,N
1640934655.2,286047002.8,N
1640934675.1,286046999.7,N
1640934676.0,286046999.7,N
1640934695.8,286046999.7,N
1640934715.7,286047002.2,N
1640934735.5,286046999.7,N
1640934755.3,286047002.6,N
1640934775.2,286047000.2,N
1640934795.9,286047000.2,N
1640934815.7,286047000.2,N
1640934835.6,286047002.3,N
1640934855.4,286047002.2,N
1640934875.3,286047002.3,N
1640934895.1,286047002.5,N
1640934896.0,286047002.5,N
1640934915.8,286047002.6,N
1640934935.7,286047002.7,N
1640934955.5,286047002.7,N
1640934975.3,286047002.8,N
1640934995.2,286047002.4,N
1640935015.0,286047002.5,N
1640935015.9,286047002.5,N
1640935035.8,286046999.8,N
1640935055.6,286047000.1,N
1640935075.4,286047002.6,N
1640935095.3,286047002.7,N
1640935115.1,286047002.3,N
1640935135.8,286047000.1,N
1640935155.7,286046999.7,N
1640935175.5,286047002.8,N
1640935195.4,286046999.8,N
1640935215.2,286047002.7,N
1640935235.0,286047002.7,N
1640935235.9,286047002.7,N
1640935255.8,286046999.8,N
1640935275.6,286047002.8,N
1640935295.4,286047002.8,N
1640935315.3,286047002.0,N
1640935335.1,286047002.4,N
1640935355.9,286047002.8,N
1640935375.7,286047002.8,N
1640935395.5,286047002.7,N
1640935415.4,286047002.7,N
1640935435.2,286047002.0,N
1640935455.0,286047002.8,N
1640935455.9,286047002.8,N
1640935475.8,286047002.0,N
1640935495.6,286047002.4,N
1640935515.5,286047002.8,N
1640935535.3,286047002.8,N
1640935555.1,286047002.3,N
1640935575.9,286047002.2,N
1640935595.7,286047002.2,N
1640935615.5,286047002.2,N
1640935635.4,286047002.6,N
1640935655.2,286047002.4,N
1640935675.1,286047002.6,N
1640935676.0,286047002.6,N
1640935695.8,286047002.4,N
1640935715.6,286047002.7,Y
1640935735.5,286046999.4,P
1640935755.3,286046999.4,N
1640935775.2,286046998.8,N
1640935795.9,286046999.0,N
1640935815.7,286046998.7,N
1640935835.6,286046998.7,N
1640935855.4,286046998.8,N
1640935875.2,286046998.8,N
1640935895.1,286046998.4,N
1640935896.0,286046998.4,N
1640935915.8,286047001.1,N
1640935935.7,286046998.4,N
1640935955.5,286046998.7,N
1640935975.3,286046998.7,N
1640935995.2,286046998.3,N
1640936015.0,286046998.3,N
1640936015.9,286046998.3,N
1640936035.7,286046998.8,N
1640936055.6,286046999.5,N
1640936075.4,286046998.7,N
1640936095.3,286046999.3,N
1640936115.1,286046999.0,N
1640936116.0,286046999.0,N
1640936135.8,286046998.5,N
1640936155.7,286046998.5,N
1640936175.5,286046998.3,N
1640936195.3,286046998.7,N
1640936215.2,286046998.4,N
1640936235.0,286046998.3,N
1640936235.9,286046998.3,N
1640936255.8,286046999.3,N
1640936275.6,286046998.6,N
1640936295.4,286046998.6,N
1640936315.3,286046998.6,N
1640936335.1,286046998.5,N
1640936355.9,286046998.1,Y
1640936375.7,286047000.9,P
1640936395.5,286047000.0,N
1640936415.4,286047000.0,N
1640936435.2,286047001.0,N
1640936455.0,286047000.0,N
1640936455.9,286047000.0,N
1640936475.8,286047000.7,N
1640936495.6,286047000.0,N
1640936515.5,286047000.2,N
1640936535.3,286046999.8,N
1640936555.1,286046999.9,N
1640936575.9,286047000.9,N
1640936595.7,286047000.6,N
1640936615.5,286047000.0,N
1640936635.4,286047000.5,N
1640936655.2,286047000.1,N
1640936675.1,286046999.7,N
1640936676.0,286046999.7,N
1640936695.8,286047000.4,N
1640936715.6,286046999.7,N
1640936735.5,286047000.1,N
1640936755.3,286047000.2,N
1640936775.1,286047000.0,N
1640936795.9,286047000.2,N
1640936815.7,286047002.8,Y
1640936835.6,286047002.7,P
1640936855.4,286047002.8,N
1640936875.2,286047002.8,N
1640936895.1,286046999.7,N
1640936896.0,286046999.7,N
1640936915.8,286046999.7,N
1640936935.6,286047002.4,N
1640936955.5,286047000.2,N
1640936975.3,286047002.3,N
1640936995.2,286047002.3,N
1640937015.9,286047000.1,N
1640937035.7,286047002.8,N
1640937055.6,286047000.2,N
1640937075.4,286047000.1,N
1640937095.2,286047002.3,N
1640937115.1,286047002.4,N
1640937116.0,286047002.4,N
1640937135.8,286047002.4,N
1640937185.7,286047000.2,E
1640937195.6,286047002.6,N
1640937215.4,286047000.2,P
1640937235.3,286047002.4,N
1640937255.1,286047002.3,N
1640937305.9,286047000.5,E
1640937315.8,286047000.0,N
1640937335.7,286047000.5,P
1640937355.5,286047000.4,N
1640937375.3,286047000.8,Y
1640937395.2,286047000.5,P
1640937415.0,286047001.2,P
1640937415.9,286047001.2,P
1640937435.8,286047000.6,N
1640937455.6,286047001.1,N
1640937475.4,286047000.4,N
1640937495.3,286047000.3,N
1640937515.1,286047000.5,N
1640937535.8,286047000.4,N
1640937555.7,286047000.9,N
1640937575.5,286046999.9,N
1640937595.4,286047000.3,N
