# file name; noise; peak f.; mag.; duration
20211231205927251_DDMTREBIC-R4_met.fits;2.19399;26487.3;7.51824;0.170667
20211231205934419_DDMTREBIC-R4_met.fits;2.64702;26512.2;17.2666;0.341333
20211231205951315_DDMTREBIC-R4_met.fits;2.82304;26509.3;7.37919;0.341333
20211231210026472_DDMTREBIC-R4_met.fits;2.17527;26507.8;5.07979;0.170667
20211231210000360_DDMTREBIC-R4_snap.fits;2.38263;26458;2.4355;0
20211231210100435_DDMTREBIC-R4_snap.fits;2.60434;26484.4;1.8598;0
20211231210210238_DDMTREBIC-R4_met.fits;2.56392;26490.2;5.62107;0.170667
20211231210200510_DDMTREBIC-R4_snap.fits;2.70032;26541.5;2.43205;0
20211231210305534_DDMTREBIC-R4_met.fits;2.51911;26502;5.37493;0.341333
20211231210328574_DDMTREBIC-R4_met.fits;1.93803;26537.1;10.8685;1.024
20211231210338984_DDMTREBIC-R4_met.fits;2.38102;26459.5;5.04086;0.170667
20211231210341886_DDMTREBIC-R4_met.fits;3.11597;26534.2;7.79954;0.170667
20211231210300584_DDMTREBIC-R4_snap.fits;2.64452;26503.4;1.84675;0
20211231210359123_DDMTREBIC-R4_met.fits;2.42573;26503.4;10.9779;0.170667
20211231210442302_DDMTREBIC-R4_met.fits;2.60898;26532.7;7.92637;0.341333
20211231210448446_DDMTREBIC-R4_met.fits;2.30742;26507.8;4.70118;0.170667
20211231210400659_DDMTREBIC-R4_snap.fits;2.39824;26494.6;2.35521;0
20211231210504830_DDMTREBIC-R4_met.fits;2.47487;26496.1;12.2407;0.341333
20211231210515240_DDMTREBIC-R4_met.fits;2.54491;26500.5;13.0991;0.341333
20211231210500734_DDMTREBIC-R4_snap.fits;2.37051;26528.3;1.52923;0
20211231210616680_DDMTREBIC-R4_met.fits;2.05322;26502;4.77872;0.170667
20211231210624531_DDMTREBIC-R4_met.fits;2.63287;26525.4;64.4061;0.512
20211231210600808_DDMTREBIC-R4_snap.fits;2.33027;26497.6;2.69652;0
20211231210717438_DDMTREBIC-R4_met.fits;2.82118;26531.2;6.50541;0.341333
20211231210700883_DDMTREBIC-R4_snap.fits;2.55436;26509.3;2.46014;0
20211231210802494_DDMTREBIC-R4_met.fits;2.41605;26499;7.30002;0.341333
20211231210812904_DDMTREBIC-R4_met.fits;2.10824;26502;6.17053;0.170667
20211231210842259_DDMTREBIC-R4_met.fits;2.46621;26504.9;6.48915;0.170667
20211231210850110_DDMTREBIC-R4_met.fits;2.51628;26494.6;5.46609;0.170667
20211231210800958_DDMTREBIC-R4_snap.fits;2.24654;26541.5;2.67551;0
20211231210927486_DDMTREBIC-R4_met.fits;2.04368;26472.7;4.11479;0.170667
20211231210935166_DDMTREBIC-R4_met.fits;2.44318;26518.1;6.88132;0.341333
20211231210938067_DDMTREBIC-R4_met.fits;2.31719;26509.3;7.06441;0.170667
20211231210947624_DDMTREBIC-R4_met.fits;1.86122;26531.2;14.3827;0.170667
20211231210958035_DDMTREBIC-R4_met.fits;1.98931;26519.5;5.28469;0.170667
20211231210901032_DDMTREBIC-R4_snap.fits;2.23272;26500.5;2.40159;0
20211231211015272_DDMTREBIC-R4_met.fits;2.06756;26516.6;9.84412;2.56
20211231211019710_DDMTREBIC-R4_met.fits;1.95443;26538.6;9.48911;0.341333
20211231211031827_DDMTREBIC-R4_met.fits;2.37046;26500.5;5.37485;0.170667
20211231211001107_DDMTREBIC-R4_snap.fits;2.17884;26453.6;2.34579;0
20211231211125758_DDMTREBIC-R4_met.fits;2.03379;26510.7;10.3799;0.170667
20211231211132072_DDMTREBIC-R4_met.fits;2.25771;26503.4;5.21262;0.170667
20211231211150163_DDMTREBIC-R4_met.fits;2.51726;26503.4;7.27983;0.341333
20211231211101182_DDMTREBIC-R4_snap.fits;2.58068;26509.3;2.16286;0
20211231211208254_DDMTREBIC-R4_met.fits;2.20211;26507.8;11.7204;0.341333
20211231211241022_DDMTREBIC-R4_met.fits;2.39708;26510.7;8.77118;0.170667
20211231211243752_DDMTREBIC-R4_met.fits;2.44653;26494.6;5.57433;0.170667
20211231211201256_DDMTREBIC-R4_snap.fits;2.05436;26449.2;1.94001;0
20211231211304574_DDMTREBIC-R4_met.fits;2.68525;26531.2;5.66065;0.170667
20211231211312595_DDMTREBIC-R4_met.fits;2.502;26528.3;12.8484;0.341333
20211231211343315_DDMTREBIC-R4_met.fits;2.51498;26519.5;7.12916;0.341333
20211231211301331_DDMTREBIC-R4_snap.fits;2.31744;26472.7;1.67396;0
20211231211416936_DDMTREBIC-R4_met.fits;2.66764;26497.6;6.86796;0.170667
20211231211401406_DDMTREBIC-R4_snap.fits;2.41016;26518.1;1.93792;0
20211231211501480_DDMTREBIC-R4_met.fits;2.26837;26513.7;4.79878;0.170667
20211231211515987_DDMTREBIC-R4_met.fits;2.37261;26506.3;8.78539;0.170667
20211231211524691_DDMTREBIC-R4_met.fits;2.10524;26484.4;4.95245;0.341333
20211231211501480_DDMTREBIC-R4_snap.fits;2.18358;26482.9;1.82921;0
20211231211619475_DDMTREBIC-R4_met.fits;2.37426;26500.5;19.7993;0.682667
20211231211624424_DDMTREBIC-R4_met.fits;2.47013;26506.3;5.6575;0.341333
20211231211601555_DDMTREBIC-R4_snap.fits;2.34396;26516.6;2.57303;0
20211231211709651_DDMTREBIC-R4_met.fits;2.67904;26499;6.19128;0.512
20211231211751464_DDMTREBIC-R4_met.fits;2.24563;26500.5;4.92392;0.170667
20211231211701630_DDMTREBIC-R4_snap.fits;2.21801;26450.7;1.91623;0
20211231211806142_DDMTREBIC-R4_met.fits;2.1725;26507.8;13.7766;0.341333
20211231211801704_DDMTREBIC-R4_snap.fits;2.25885;26543;2.06957;0
20211231211941203_DDMTREBIC-R4_met.fits;2.78053;26503.4;24.2355;0.341333
20211231211954686_DDMTREBIC-R4_met.fits;3.31233;26519.5;7.39874;0.170667
20211231211957758_DDMTREBIC-R4_met.fits;2.1308;26500.5;5.43131;1.36533
20211231211901779_DDMTREBIC-R4_snap.fits;2.64855;26526.9;1.79309;0
20211231212012435_DDMTREBIC-R4_met.fits;2.37089;26503.4;6.11709;0.341333
20211231212001854_DDMTREBIC-R4_snap.fits;2.58049;26496.1;2.01767;0
20211231212107560_DDMTREBIC-R4_met.fits;2.25665;26497.6;4.64851;0.170667
20211231212116947_DDMTREBIC-R4_met.fits;2.51717;26502;9.87003;0.170667
20211231212122920_DDMTREBIC-R4_met.fits;2.588;26503.4;6.28467;0.170667
20211231212137939_DDMTREBIC-R4_met.fits;2.63506;26519.5;13.7104;0.170667
20211231212101928_DDMTREBIC-R4_snap.fits;2.63644;26513.7;1.77629;0
20211231212202003_DDMTREBIC-R4_snap.fits;2.0828;26494.6;2.14098;0
20211231212305832_DDMTREBIC-R4_met.fits;2.39044;26509.3;7.13326;0.170667
20211231212319144_DDMTREBIC-R4_met.fits;2.42509;26513.7;4.90781;0.170667
20211231212326654_DDMTREBIC-R4_met.fits;2.32079;26510.7;13.5669;0.512
20211231212302078_DDMTREBIC-R4_snap.fits;2.47039;26500.5;2.20315;0
20211231212416147_DDMTREBIC-R4_met.fits;2.62965;26499;8.21002;0.170667
20211231212420926_DDMTREBIC-R4_met.fits;2.35253;26503.4;11.967;0.170667
20211231212402152_DDMTREBIC-R4_snap.fits;2.14163;26507.8;2.21412;0
20211231212535678_DDMTREBIC-R4_met.fits;2.02395;26510.7;12.7217;0.512
20211231212502227_DDMTREBIC-R4_snap.fits;2.50346;26521;2.25403;0
20211231212637118_DDMTREBIC-R4_met.fits;2.22572;26496.1;6.68726;0.170667
20211231212602302_DDMTREBIC-R4_snap.fits;2.62246;26516.6;1.99093;0
20211231212712787_DDMTREBIC-R4_met.fits;3.40462;26509.3;18.5073;0.341333
20211231212728488_DDMTREBIC-R4_met.fits;2.28734;26503.4;5.86562;0.170667
20211231212702376_DDMTREBIC-R4_snap.fits;2.91245;26518.1;1.9878;0
20211231212805011_DDMTREBIC-R4_met.fits;2.58169;26497.6;7.35242;0.170667
20211231212820712_DDMTREBIC-R4_met.fits;2.30965;26523.9;5.95241;0.170667
20211231212831976_DDMTREBIC-R4_met.fits;2.87988;26506.3;13.7097;1.536
20211231212802451_DDMTREBIC-R4_snap.fits;2.43923;26459.5;1.52183;0
20211231212905427_DDMTREBIC-R4_met.fits;2.32355;26515.1;7.0843;2.048
20211231212957992_DDMTREBIC-R4_met.fits;2.3878;26499;6.47572;0.341333
20211231212902526_DDMTREBIC-R4_snap.fits;2.34062;26494.6;2.89722;0
20211231213003795_DDMTREBIC-R4_met.fits;2.36393;26493.2;6.48931;0.170667
20211231213013182_DDMTREBIC-R4_met.fits;2.415;26504.9;18.8987;0.341333
20211231213020008_DDMTREBIC-R4_met.fits;2.44876;26507.8;6.01037;0.170667
20211231213027006_DDMTREBIC-R4_met.fits;2.44129;26503.4;5.03192;0.170667
20211231213002600_DDMTREBIC-R4_snap.fits;1.92195;26493.2;2.8811;0
20211231213116328_DDMTREBIC-R4_met.fits;2.68875;26502;8.32144;0.853333
20211231213102675_DDMTREBIC-R4_snap.fits;1.97299;26538.6;1.70973;0
20211231213235688_DDMTREBIC-R4_met.fits;2.28819;26499;4.86512;0.170667
20211231213246099_DDMTREBIC-R4_met.fits;2.47518;26497.6;9.74215;0.341333
20211231213202750_DDMTREBIC-R4_snap.fits;2.68973;26459.5;2.26904;0
20211231213302824_DDMTREBIC-R4_snap.fits;2.80387;26450.7;1.92936;0
20211231213421843_DDMTREBIC-R4_met.fits;2.85493;26526.9;12.8552;0.341333
20211231213429864_DDMTREBIC-R4_met.fits;2.05134;26506.3;5.00676;0.170667
20211231213402899_DDMTREBIC-R4_snap.fits;2.2305;26475.6;2.01847;0
20211231213502974_DDMTREBIC-R4_snap.fits;2.68746;26471.2;1.94191;0
20211231213621992_DDMTREBIC-R4_met.fits;2.01243;26502;5.30446;0.170667
20211231213659027_DDMTREBIC-R4_met.fits;2.62599;26538.6;8.68335;0.170667
20211231213603048_DDMTREBIC-R4_snap.fits;2.37815;26455.1;1.8751;0
20211231213724286_DDMTREBIC-R4_met.fits;2.16729;26493.2;5.90555;0.170667
20211231213735891_DDMTREBIC-R4_met.fits;2.27166;26502;7.11836;0.170667
20211231213748862_DDMTREBIC-R4_met.fits;2.22684;26502;4.68089;0.170667
20211231213703123_DDMTREBIC-R4_snap.fits;2.85783;26512.2;2.35627;0
20211231213825896_DDMTREBIC-R4_met.fits;2.5238;26500.5;17.0808;0.682667
20211231213803198_DDMTREBIC-R4_snap.fits;2.61454;26532.7;2.33294;0
20211231213906686_DDMTREBIC-R4_met.fits;2.69296;26502;7.44668;0.170667
20211231213952424_DDMTREBIC-R4_met.fits;4.07572;26545.9;9.11354;0.170667
20211231213903272_DDMTREBIC-R4_snap.fits;2.21309;26484.4;2.30484;0
20211231214011539_DDMTREBIC-R4_met.fits;3.13431;26512.2;25.6685;0.341333
20211231214037139_DDMTREBIC-R4_met.fits;2.54481;26496.1;5.96071;0.170667
20211231214053011_DDMTREBIC-R4_met.fits;2.67589;26485.8;6.69489;0.170667
20211231214003347_DDMTREBIC-R4_snap.fits;2.46972;26523.9;1.83259;0
20211231214107518_DDMTREBIC-R4_met.fits;2.27467;26499;5.33839;1.024
20211231214145064_DDMTREBIC-R4_met.fits;2.69192;26513.7;16.1588;0.341333
20211231214151038_DDMTREBIC-R4_met.fits;2.38793;26503.4;4.91888;0.170667
20211231214103422_DDMTREBIC-R4_snap.fits;2.53935;26474.1;1.67109;0
20211231214241726_DDMTREBIC-R4_met.fits;2.48554;26506.3;11.495;0.170667
20211231214203496_DDMTREBIC-R4_snap.fits;2.31785;26516.6;2.55964;0
20211231214304083_DDMTREBIC-R4_met.fits;2.30435;26449.2;9.31097;0.170667
20211231214303571_DDMTREBIC-R4_snap.fits;2.49137;26452.1;2.23781;0
20211231214401427_DDMTREBIC-R4_met.fits;2.22106;26497.6;4.509;0.170667
20211231214403646_DDMTREBIC-R4_snap.fits;2.68303;26468.3;2.74568;0
20211231214514131_DDMTREBIC-R4_met.fits;2.19021;26487.3;6.37496;0.170667
20211231214503720_DDMTREBIC-R4_snap.fits;2.26034;26538.6;1.97425;0
20211231214609256_DDMTREBIC-R4_met.fits;2.39959;26506.3;13.22;0.341333
20211231214603795_DDMTREBIC-R4_snap.fits;2.64561;26529.8;1.72454;0
20211231214702163_DDMTREBIC-R4_met.fits;2.27613;26496.1;40.6974;0.512
20211231214711891_DDMTREBIC-R4_met.fits;2.43355;26499;5.19867;0.170667
20211231214703870_DDMTREBIC-R4_snap.fits;2.31776;26502;1.69962;0
20211231214813502_DDMTREBIC-R4_met.fits;1.92944;26525.4;6.16418;0.170667
20211231214847635_DDMTREBIC-R4_met.fits;2.32055;26515.1;26.1141;0.341333
20211231214855486_DDMTREBIC-R4_met.fits;2.57571;26503.4;5.20184;0.341333
20211231214803944_DDMTREBIC-R4_snap.fits;2.3697;26544.4;1.50194;0
20211231214904019_DDMTREBIC-R4_snap.fits;2.31875;26482.9;2.20935;0
20211231215013310_DDMTREBIC-R4_met.fits;2.26681;26500.5;9.90327;0.512
20211231215056659_DDMTREBIC-R4_met.fits;2.33729;26490.2;10.0881;0.341333
20211231215004094_DDMTREBIC-R4_snap.fits;2.26789;26493.2;1.99267;0
20211231215114067_DDMTREBIC-R4_met.fits;1.97096;26507.8;4.50434;0.341333
20211231215135059_DDMTREBIC-R4_met.fits;2.3533;26497.6;5.51173;0.170667
20211231215150419_DDMTREBIC-R4_met.fits;2.08266;26512.2;18.7597;0.341333
20211231215157075_DDMTREBIC-R4_met.fits;2.33594;26515.1;7.11731;2.38933
20211231215104168_DDMTREBIC-R4_snap.fits;2.64867;26456.5;2.66322;0
20211231215202707_DDMTREBIC-R4_met.fits;2.13822;26506.3;6.42115;0.341333
20211231215204926_DDMTREBIC-R4_met.fits;2.34914;26506.3;16.2061;0.341333
20211231215212094_DDMTREBIC-R4_met.fits;2.08798;26503.4;5.50126;0.170667
20211231215226088_DDMTREBIC-R4_met.fits;2.20919;26481.4;7.49827;0.341333
20211231215234792_DDMTREBIC-R4_met.fits;2.07813;26506.3;16.4987;0.170667
20211231215249640_DDMTREBIC-R4_met.fits;2.1598;26529.8;8.64521;0.341333
20211231215255955_DDMTREBIC-R4_met.fits;2.54012;26499;6.612;0.170667
20211231215204243_DDMTREBIC-R4_snap.fits;2.24008;26494.6;1.90917;0
20211231215340328_DDMTREBIC-R4_met.fits;2.4023;26496.1;5.42926;0.170667
20211231215345790_DDMTREBIC-R4_met.fits;2.30729;26506.3;21.1835;0.512
20211231215304318_DDMTREBIC-R4_snap.fits;2.38578;26482.9;1.87609;0
20211231215409683_DDMTREBIC-R4_met.fits;2.33643;26512.2;62.4733;0.341333
20211231215437160_DDMTREBIC-R4_met.fits;2.42081;26500.5;7.04775;0.512
20211231215443475_DDMTREBIC-R4_met.fits;2.20923;26516.6;4.44383;0.170667
20211231215404392_DDMTREBIC-R4_snap.fits;2.41385;26478.5;2.30217;0
20211231215504467_DDMTREBIC-R4_snap.fits;2.85821;26518.1;1.50091;0
20211231215607102_DDMTREBIC-R4_met.fits;2.44357;26494.6;5.70504;0.170667
20211231215611368_DDMTREBIC-R4_met.fits;2.51018;26497.6;7.75435;0.170667
20211231215655912_DDMTREBIC-R4_met.fits;2.30364;26510.7;15.4969;0.341333
20211231215604542_DDMTREBIC-R4_snap.fits;2.26955;26471.2;1.92111;0
20211231215710419_DDMTREBIC-R4_met.fits;2.0339;26506.3;4.81274;0.170667
20211231215721854_DDMTREBIC-R4_met.fits;2.43093;26499;4.97143;0.512
20211231215756328_DDMTREBIC-R4_met.fits;2.21121;26509.3;8.52746;0.341333
20211231215704616_DDMTREBIC-R4_snap.fits;2.14215;26500.5;1.70668;0
20211231215832510_DDMTREBIC-R4_met.fits;2.44518;26506.3;9.14804;0.512
20211231215846504_DDMTREBIC-R4_met.fits;2.34928;26499;5.77246;0.170667
20211231215858280_DDMTREBIC-R4_met.fits;2.63827;26515.1;5.71444;0.341333
20211231215804691_DDMTREBIC-R4_snap.fits;2.28911;26475.6;2.4841;0
20211231215904766_DDMTREBIC-R4_snap.fits;2.56378;26547.4;2.10312;0
