#timestamp,LO_Frequency,Hit,StdDev 
1640980815.1,286047000.0,N
1640980816.0,286047000.0,N
1640980835.8,286046999.8,N
1640980855.6,286047002.7,N
1640980905.5,286046999.8,E
1640980915.4,286046999.7,N
1640980935.3,286047002.7,P
1640980955.1,286046999.7,N
1640980975.8,286047000.1,N
1640980995.7,286047000.2,N
1640981015.5,286043316.3,Y
1640981035.4,286046998.5,P
1640981055.2,286047001.0,N
1640981075.0,286047000.7,N
1640981075.9,286047000.7,N
1640981095.8,286047001.0,N
1640981115.6,286047000.5,N
1640981135.4,286047000.4,N
1640981155.3,286047000.4,N
1640981175.1,286047000.9,N
1640981195.9,286047001.0,N
1640981215.7,286047000.3,N
1640981235.5,286047000.4,N
1640981255.4,286047000.2,N
1640981275.2,286047000.5,N
1640981295.0,286047001.0,N
1640981295.9,286047001.0,N
1640981315.8,286047001.0,N
1640981335.6,286047000.2,N
1640981355.5,286047000.5,N
1640981375.3,286047000.6,N
1640981395.1,286047000.4,N
1640981415.9,286047000.0,N
1640981435.7,286047000.3,N
1640981455.5,286047000.5,N
1640981475.4,286047000.9,N
1640981495.2,286047000.4,N
1640981515.1,286047000.4,N
1640981516.0,286047000.4,N
1640981535.8,286047000.3,N
1640981555.6,286047000.5,N
1640981575.5,286047000.9,N
1640981595.3,286047000.7,N
1640981615.1,286047000.7,N
1640981635.9,286047001.1,Y
1640981655.7,286046998.7,P
1640981675.6,286046998.6,N
1640981695.4,286046998.3,N
1640981715.2,286046999.0,N
1640981735.1,286046998.2,N
1640981736.0,286046998.2,N
1640981755.8,286046998.9,N
1640981775.6,286046998.9,N
1640981795.5,286046998.5,N
1640981815.3,286046998.2,N
1640981835.2,286047001.2,N
1640981855.9,286046998.2,N
1640981875.7,286046998.8,N
1640981895.6,286046998.8,N
1640981915.4,286046998.8,N
1640981935.2,286046998.5,N
1640981955.1,286047001.2,N
1640981956.0,286047001.2,N
1640981975.8,286046998.6,N
1640981995.7,286046998.8,N
1640982015.5,286046998.9,N
1640982035.3,286046998.2,N
1640982055.2,286046998.6,N
1640982075.0,286046998.2,N
1640982075.9,286046998.2,N
1640982095.7,286046998.9,N
1640982115.6,286046998.8,N
1640982135.4,286046998.6,N
1640982155.3,286046998.6,N
1640982175.1,286046998.7,N
1640982176.0,286046998.7,N
1640982195.8,286046998.3,N
1640982215.7,286046998.4,N
1640982235.5,286046998.5,N
1640982255.3,286046998.7,N
1640982275.2,286046998.8,N
1640982295.0,286046998.8,N
1640982295.9,286046998.8,N
1640982315.8,286046998.9,N
1640982335.6,286046998.6,N
1640982355.4,286046998.3,N
1640982375.3,286046998.3,N
1640982395.1,286046998.8,N
1640982415.8,286046998.4,N
1640982435.7,286046998.7,N
1640982455.5,286046998.8,N
1640982475.4,286046998.8,N
1640982495.2,286046998.9,N
1640982515.0,286046998.3,Y
1640982515.9,286046998.3,P
1640982535.8,286047000.7,P
1640982555.6,286047000.8,N
1640982575.5,286047000.8,N
1640982595.3,286047000.8,N
1640982615.1,286047000.8,N
1640982635.9,286042108.4,Y
1640982655.7,286046998.2,P
1640982675.5,286047000.9,N
1640982695.4,286047000.6,N
1640982715.2,286046998.2,N
1640982735.1,286046998.1,N
1640982736.0,286046998.1,N
1640982755.8,286047001.1,N
1640982775.6,286047000.6,N
1640982795.5,286046998.2,N
1640982815.3,286682703.6,Y
1640982835.1,286046999.8,P
1640982855.9,286047000.1,N
1640982875.7,286047000.5,N
1640982895.6,286047000.6,N
1640982915.4,286047000.9,N
1640982935.2,286047000.8,N
1640982955.1,286047000.8,N
1640982956.0,286047000.8,N
1640982975.8,286047001.2,N
1640982995.6,286047000.5,N
1640983015.5,286047000.7,N
1640983035.3,286047000.7,N
1640983055.2,286047000.5,N
1640983075.9,286047000.8,N
1640983095.7,286047000.8,N
1640983115.6,286047000.9,N
1640983135.4,286047000.7,N
1640983155.3,286046998.5,Y
1640983175.1,286046999.3,P
1640983176.0,286046999.3,N
1640983195.8,286046999.1,N
1640983215.7,286046998.4,N
1640983235.5,286046998.7,N
1640983255.3,286046999.1,N
1640983275.2,286046998.8,N
1640983295.0,286046998.4,N
1640983295.9,286046998.4,N
1640983315.8,286046999.4,N
1640983335.6,286046998.7,N
1640983355.4,286046998.7,N
1640983375.3,286046998.4,N
1640983395.1,286046998.4,N
1640983415.9,286046998.4,N
1640983435.7,286046998.2,Y
1640983455.5,286047000.5,P
1640983475.4,286047000.3,N
1640983495.2,286047000.8,N
1640983515.0,286047001.1,N
1640983515.9,286047001.1,N
1640983535.8,286047000.9,N
1640983555.6,286047001.0,N
1640983575.5,286047001.0,N
1640983595.3,286047001.2,N
1640983615.1,286047001.2,N
1640983635.9,286047000.5,N
1640983655.7,286047000.6,N
1640983675.6,286047000.7,N
1640983695.4,286047000.7,N
1640983715.2,286047001.1,N
1640983735.1,286047001.0,N
1640983736.0,286047001.0,N
1640983755.8,286047000.7,N
1640983775.6,286047000.4,N
1640983795.5,286047000.5,N
1640983815.3,286046998.1,Y
1640983835.2,286046998.8,P
1640983855.0,286046998.9,N
1640983855.9,286046998.9,N
1640983875.7,286046998.7,N
1640983895.6,286046998.4,N
1640983915.4,286046999.3,N
1640983935.3,286046999.4,N
1640983955.1,286046998.4,N
1640983975.8,286046998.3,N
1640983995.7,286046999.3,N
1640984015.5,286046999.4,N
1640984035.4,286046999.3,N
1640984055.2,286046999.0,N
1640984075.0,286046999.0,N
1640984075.9,286046999.0,N
1640984095.8,286046996.5,Y
1640984115.6,286046998.3,P
1640984135.5,286047001.2,P
1640984155.3,286047001.1,N
1640984175.1,286046998.6,N
1640984195.9,286047001.2,N
1640984215.7,286046998.4,N
1640984235.5,286046998.6,N
1640984255.4,286046998.3,N
1640984275.2,286047001.1,N
1640984295.1,286046998.2,N
1640984296.0,286046998.2,N
1640984315.8,286046998.8,N
1640984335.6,286046998.3,N
1640984355.5,286042236.9,Y
1640984375.3,286047000.6,P
1640984395.2,286046998.1,N
