# file name; noise; peak f.; mag.; duration
20211231015928488_DDMTREBIC-R4_met.fits;3.22523;26452.1;59.2144;2.38933
20211231020113619_DDMTREBIC-R4_met.fits;2.89925;26484.4;14.8258;0.170667
20211231020123518_DDMTREBIC-R4_met.fits;3.34004;26472.7;51.3655;0.512
20211231020128467_DDMTREBIC-R4_met.fits;2.64187;26516.6;10.9617;0.341333
20211231020035390_DDMTREBIC-R4_snap.fits;2.27395;26537.1;2.7268;0
20211231020136318_DDMTREBIC-R4_met.fits;2.66635;26525.4;7.18347;0.170667
20211231020146899_DDMTREBIC-R4_met.fits;2.43591;26515.1;7.74786;0.341333
20211231020135464_DDMTREBIC-R4_snap.fits;2.91369;26462.4;2.26972;0
20211231020233832_DDMTREBIC-R4_met.fits;2.4973;26510.7;9.14249;1.536
20211231020256360_DDMTREBIC-R4_met.fits;3.01714;26491.7;16.7853;0.341333
20211231020311208_DDMTREBIC-R4_met.fits;2.61743;26496.1;7.49273;0.170667
20211231020235539_DDMTREBIC-R4_snap.fits;2.54771;26482.9;2.44771;0
20211231020356094_DDMTREBIC-R4_met.fits;3.09464;26518.1;10.707;0.341333
20211231020402920_DDMTREBIC-R4_met.fits;2.9066;26490.2;6.68893;0.170667
20211231020335614_DDMTREBIC-R4_snap.fits;2.35007;26499;2.14472;0
20211231020447464_DDMTREBIC-R4_met.fits;2.51889;26502;7.18114;0.170667
20211231020502142_DDMTREBIC-R4_met.fits;2.70437;26499;5.62579;0.170667
20211231020512894_DDMTREBIC-R4_met.fits;2.23127;26494.6;30.8988;0.341333
20211231020522110_DDMTREBIC-R4_met.fits;2.62951;26490.2;18.0157;0.341333
20211231020435688_DDMTREBIC-R4_snap.fits;2.65095;26469.7;2.77008;0
20211231020536275_DDMTREBIC-R4_met.fits;2.91107;26510.7;6.70339;0.170667
20211231020535763_DDMTREBIC-R4_snap.fits;2.67556;26499;2.71685;0
20211231020635838_DDMTREBIC-R4_snap.fits;2.77411;26513.7;2.6229;0
20211231020814824_DDMTREBIC-R4_met.fits;2.46122;26509.3;11.0148;0.341333
20211231020827624_DDMTREBIC-R4_met.fits;2.68076;26497.6;7.12149;0.341333
20211231020735912_DDMTREBIC-R4_snap.fits;2.7277;26449.2;2.17689;0
20211231020837864_DDMTREBIC-R4_met.fits;2.3462;26500.5;12.387;0.512
20211231020835987_DDMTREBIC-R4_snap.fits;3.09177;26469.7;2.28697;0
20211231020948350_DDMTREBIC-R4_met.fits;3.03713;26477.1;7.10714;0.341333
20211231021009683_DDMTREBIC-R4_met.fits;2.38134;26493.2;8.74594;0.170667
20211231021014462_DDMTREBIC-R4_met.fits;2.68849;26512.2;6.06194;0.170667
20211231020936062_DDMTREBIC-R4_snap.fits;2.53752;26477.1;2.28806;0
20211231021046376_DDMTREBIC-R4_met.fits;2.48656;26528.3;5.89636;0.853333
20211231021115560_DDMTREBIC-R4_met.fits;2.60545;26493.2;6.95198;0.170667
20211231021036136_DDMTREBIC-R4_snap.fits;2.50899;26516.6;2.31882;0
20211231021153960_DDMTREBIC-R4_met.fits;2.57142;26500.5;7.00439;0.170667
20211231021159592_DDMTREBIC-R4_met.fits;2.68528;26502;5.40683;0.341333
20211231021203688_DDMTREBIC-R4_met.fits;2.81004;26499;8.93622;0.512
20211231021210344_DDMTREBIC-R4_met.fits;2.66238;26494.6;9.14098;0.170667
20211231021215806_DDMTREBIC-R4_met.fits;2.78211;26506.3;8.98828;0.341333
20211231021136211_DDMTREBIC-R4_snap.fits;2.76859;26490.2;1.85549;0
20211231021234067_DDMTREBIC-R4_met.fits;2.37918;26500.5;5.07787;0.170667
20211231021317416_DDMTREBIC-R4_met.fits;3.20577;26490.2;6.60967;0.170667
20211231021329363_DDMTREBIC-R4_met.fits;2.62521;26499;35.2799;0.341333
20211231021236286_DDMTREBIC-R4_snap.fits;2.37307;26502;2.61871;0
20211231021433875_DDMTREBIC-R4_met.fits;2.60235;26497.6;8.35708;0.170667
20211231021336360_DDMTREBIC-R4_snap.fits;2.87634;26538.6;2.91057;0
20211231021455038_DDMTREBIC-R4_met.fits;2.24602;26503.4;6.74841;0.170667
20211231021518590_DDMTREBIC-R4_met.fits;2.28178;26506.3;14.9533;0.341333
20211231021436435_DDMTREBIC-R4_snap.fits;2.47564;26510.7;2.73798;0
20211231021538728_DDMTREBIC-R4_met.fits;2.63991;26452.1;14.7553;1.70667
20211231021545726_DDMTREBIC-R4_met.fits;2.52841;26499;41.3178;0.341333
20211231021558867_DDMTREBIC-R4_met.fits;2.78714;26490.2;8.29177;0.170667
20211231021623272_DDMTREBIC-R4_met.fits;2.62021;26503.4;5.64336;0.170667
20211231021628051_DDMTREBIC-R4_met.fits;2.86987;26497.6;9.4057;0.170667
20211231021536510_DDMTREBIC-R4_snap.fits;2.68167;26480;2.46942;0
20211231021726760_DDMTREBIC-R4_met.fits;2.77874;26521;7.77899;0.512
20211231021636584_DDMTREBIC-R4_snap.fits;2.44636;26455.1;1.85715;0
20211231021805160_DDMTREBIC-R4_met.fits;2.86383;26521;18.4625;0.341333
20211231021736659_DDMTREBIC-R4_snap.fits;2.63218;26543;2.47743;0
20211231021853459_DDMTREBIC-R4_met.fits;2.13471;26515.1;5.5423;0.170667
20211231021911379_DDMTREBIC-R4_met.fits;2.70334;26513.7;17.3303;0.170667
20211231021836734_DDMTREBIC-R4_snap.fits;2.81446;26515.1;2.67178;0
20211231021935784_DDMTREBIC-R4_met.fits;2.41054;26485.8;5.16613;0.170667
20211231022030568_DDMTREBIC-R4_met.fits;2.54352;26538.6;5.10605;0.170667
20211231021936808_DDMTREBIC-R4_snap.fits;2.46605;26494.6;2.16026;0
20211231022054120_DDMTREBIC-R4_met.fits;2.76044;26485.8;6.0775;0.170667
20211231022105384_DDMTREBIC-R4_met.fits;2.93937;26487.3;6.68508;0.170667
20211231022036883_DDMTREBIC-R4_snap.fits;2.4805;26503.4;1.74069;0
20211231022203582_DDMTREBIC-R4_met.fits;2.31149;26510.7;5.69166;0.170667
20211231022209384_DDMTREBIC-R4_met.fits;2.8683;26502;7.89377;0.170667
20211231022136958_DDMTREBIC-R4_snap.fits;2.73214;26535.6;2.59361;0
20211231022238056_DDMTREBIC-R4_met.fits;2.48499;26502;6.06838;1.70667
20211231022327550_DDMTREBIC-R4_met.fits;2.64493;26506.3;5.4274;0.170667
20211231022237032_DDMTREBIC-R4_snap.fits;2.91838;26532.7;3.56828;0
20211231022359294_DDMTREBIC-R4_met.fits;2.17412;26513.7;9.50384;0.682667
20211231022403731_DDMTREBIC-R4_met.fits;2.84543;26502;10.7289;0.170667
20211231022416019_DDMTREBIC-R4_met.fits;2.82073;26496.1;15.5999;0.341333
20211231022337107_DDMTREBIC-R4_snap.fits;3.13264;26463.9;2.4078;0
20211231022435304_DDMTREBIC-R4_met.fits;2.19579;26491.7;10.7921;0.341333
20211231022500051_DDMTREBIC-R4_met.fits;2.37987;26504.9;15.5945;0.341333
20211231022506536_DDMTREBIC-R4_met.fits;2.88231;26509.3;7.9191;0.170667
20211231022437182_DDMTREBIC-R4_snap.fits;3.13662;26453.6;2.83676;0
20211231022623166_DDMTREBIC-R4_met.fits;2.99935;26491.7;7.55337;0.341333
20211231022629822_DDMTREBIC-R4_met.fits;2.64019;26516.6;7.57176;2.38933
20211231022537256_DDMTREBIC-R4_snap.fits;2.77101;26480;2.1424;0
20211231022723923_DDMTREBIC-R4_met.fits;2.87575;26504.9;7.40557;0.170667
20211231022637331_DDMTREBIC-R4_snap.fits;2.82999;26455.1;2.8821;0
20211231022759763_DDMTREBIC-R4_met.fits;2.7989;26500.5;8.78382;0.682667
20211231022816830_DDMTREBIC-R4_met.fits;3.13148;26469.7;13.6443;1.87733
20211231022737406_DDMTREBIC-R4_snap.fits;2.53893;26534.2;1.70195;0
20211231022928510_DDMTREBIC-R4_met.fits;2.94801;26485.8;7.98897;0.170667
20211231022837480_DDMTREBIC-R4_snap.fits;2.47377;26478.5;15.0503;0
20211231022936702_DDMTREBIC-R4_met.fits;2.72443;26477.1;13.0564;0.341333
20211231022941310_DDMTREBIC-R4_met.fits;2.79312;26494.6;5.8455;0.170667
20211231022955304_DDMTREBIC-R4_met.fits;2.89122;26516.6;22.7387;0.341333
20211231023015955_DDMTREBIC-R4_met.fits;2.46599;26497.6;14.5232;0.341333
20211231023032851_DDMTREBIC-R4_met.fits;2.9009;26497.6;6.83199;0.170667
20211231022937555_DDMTREBIC-R4_snap.fits;2.66101;26519.5;2.48202;0
20211231023123880_DDMTREBIC-R4_met.fits;2.66253;26521;7.03793;0.170667
20211231023134974_DDMTREBIC-R4_met.fits;2.72393;26481.4;7.02358;0.170667
20211231023037630_DDMTREBIC-R4_snap.fits;3.23917;26534.2;2.24278;0
20211231023142312_DDMTREBIC-R4_met.fits;2.59707;26497.6;9.20964;0.170667
20211231023149480_DDMTREBIC-R4_met.fits;2.29277;26504.9;4.70254;0.170667
20211231023137704_DDMTREBIC-R4_snap.fits;3.36586;26493.2;41.3811;0
20211231023236414_DDMTREBIC-R4_met.fits;2.50291;26543;16.0892;1.70667
20211231023306963_DDMTREBIC-R4_met.fits;2.56702;26477.1;9.74451;0.341333
20211231023315838_DDMTREBIC-R4_met.fits;2.70651;26497.6;13.1028;1.536
20211231023237779_DDMTREBIC-R4_snap.fits;3.29156;26449.2;2.86978;0
20211231023352531_DDMTREBIC-R4_met.fits;2.87817;26506.3;13.9309;0.170667
20211231023420691_DDMTREBIC-R4_met.fits;3.02481;26504.9;18.1366;0.170667
20211231023337854_DDMTREBIC-R4_snap.fits;2.54;26456.5;1.89031;0
20211231023502675_DDMTREBIC-R4_met.fits;2.41834;26497.6;6.75634;0.170667
20211231023437928_DDMTREBIC-R4_snap.fits;2.46708;26459.5;2.9611;0
20211231023549779_DDMTREBIC-R4_met.fits;2.1878;26493.2;5.73296;0.170667
20211231023558142_DDMTREBIC-R4_met.fits;2.66908;26506.3;5.93813;0.341333
20211231023603091_DDMTREBIC-R4_met.fits;3.09277;26519.5;11.7085;0.170667
20211231023618280_DDMTREBIC-R4_met.fits;2.54923;26494.6;6.01977;0.170667
20211231023538003_DDMTREBIC-R4_snap.fits;2.83183;26519.5;2.7963;0
20211231023647464_DDMTREBIC-R4_met.fits;2.53414;26485.8;5.25658;1.19467
20211231023659411_DDMTREBIC-R4_met.fits;2.93153;26488.8;16.5908;0.170667
20211231023638078_DDMTREBIC-R4_snap.fits;2.72875;26547.4;1.76858;0
20211231023740883_DDMTREBIC-R4_met.fits;2.58245;26503.4;8.64076;0.170667
20211231023738152_DDMTREBIC-R4_snap.fits;2.96527;26547.4;2.09759;0
20211231023850344_DDMTREBIC-R4_met.fits;2.85916;26490.2;6.25109;0.341333
20211231023900243_DDMTREBIC-R4_met.fits;3.00964;26516.6;6.26131;0.170667
20211231023919528_DDMTREBIC-R4_met.fits;2.51557;26497.6;5.81227;0.682667
20211231023924307_DDMTREBIC-R4_met.fits;2.56071;26509.3;12.0429;0.170667
20211231023838227_DDMTREBIC-R4_snap.fits;2.78438;26502;1.97278;0
20211231023957928_DDMTREBIC-R4_met.fits;2.43521;26502;5.69485;0.341333
20211231024011070_DDMTREBIC-R4_met.fits;2.26433;26499;4.73409;0.341333
20211231024022504_DDMTREBIC-R4_met.fits;2.30448;26509.3;5.41503;0.170667
20211231023938302_DDMTREBIC-R4_snap.fits;2.47471;26459.5;2.03008;0
20211231024037352_DDMTREBIC-R4_met.fits;2.91679;26497.6;7.81211;0.170667
20211231024039742_DDMTREBIC-R4_met.fits;2.41972;26480;6.49755;0.170667
20211231024104147_DDMTREBIC-R4_met.fits;2.92213;26496.1;13.0951;0.170667
20211231024127870_DDMTREBIC-R4_met.fits;2.79639;26510.7;8.69258;0.341333
20211231024130771_DDMTREBIC-R4_met.fits;2.57672;26509.3;10.8308;0.512
20211231024038376_DDMTREBIC-R4_snap.fits;2.66326;26522.5;1.99235;0
20211231024138792_DDMTREBIC-R4_met.fits;2.28664;26532.7;7.72461;0.512
20211231024142035_DDMTREBIC-R4_met.fits;2.65454;26509.3;5.36703;0.170667
20211231024149203_DDMTREBIC-R4_met.fits;3.07795;26504.9;7.58528;0.341333
20211231024138451_DDMTREBIC-R4_snap.fits;3.33493;26449.2;2.71235;0
20211231024239891_DDMTREBIC-R4_met.fits;2.59497;26526.9;10.7523;0.170667
20211231024247571_DDMTREBIC-R4_met.fits;2.78944;26510.7;7.11975;1.70667
20211231024256104_DDMTREBIC-R4_met.fits;2.96165;26482.9;7.28413;0.170667
20211231024301054_DDMTREBIC-R4_met.fits;2.53521;26490.2;11.9077;0.341333
20211231024331603_DDMTREBIC-R4_met.fits;2.57868;26502;12.0822;0.341333
20211231024334163_DDMTREBIC-R4_met.fits;2.46601;26497.6;10.5722;0.170667
20211231024238526_DDMTREBIC-R4_snap.fits;2.97097;26468.3;2.45629;0
20211231024401640_DDMTREBIC-R4_met.fits;2.48504;26472.7;19.5729;0.341333
20211231024424168_DDMTREBIC-R4_met.fits;2.87737;26499;7.93666;0.341333
20211231024427923_DDMTREBIC-R4_met.fits;2.69384;26512.2;8.50638;0.170667
20211231024338600_DDMTREBIC-R4_snap.fits;2.46977;26458;2.26992;0
20211231024457619_DDMTREBIC-R4_met.fits;2.53915;26491.7;20.4225;0.853333
20211231024501374_DDMTREBIC-R4_met.fits;2.78664;26516.6;11.3092;0.170667
20211231024529022_DDMTREBIC-R4_met.fits;4.46341;26513.7;36.5363;0.341333
20211231024438675_DDMTREBIC-R4_snap.fits;2.49958;26506.3;1.92558;0
20211231024544211_DDMTREBIC-R4_met.fits;2.51482;26477.1;5.04891;0.170667
20211231024611518_DDMTREBIC-R4_met.fits;3.40634;26502;30.742;0.341333
20211231024621246_DDMTREBIC-R4_met.fits;2.33248;26481.4;5.88856;0.341333
20211231024538750_DDMTREBIC-R4_snap.fits;2.61393;26480;2.20637;0
20211231024645651_DDMTREBIC-R4_met.fits;2.45204;26482.9;5.23553;0.341333
20211231024656574_DDMTREBIC-R4_met.fits;2.67589;26499;7.43195;0.341333
20211231024702718_DDMTREBIC-R4_met.fits;2.55127;26504.9;33.9848;0.341333
20211231024706302_DDMTREBIC-R4_met.fits;2.30205;26482.9;8.67359;0.170667
20211231024638824_DDMTREBIC-R4_snap.fits;2.68623;26502;32.6447;0
20211231024738216_DDMTREBIC-R4_met.fits;2.47246;26502;6.5266;0.512
20211231024809278_DDMTREBIC-R4_met.fits;3.29049;26534.2;7.25605;0.341333
20211231024738899_DDMTREBIC-R4_snap.fits;2.73769;26491.7;2.5253;0
20211231024841022_DDMTREBIC-R4_met.fits;3.56503;26503.4;7.64551;0.341333
20211231024904915_DDMTREBIC-R4_met.fits;2.89342;26506.3;8.60324;0.170667
20211231024916008_DDMTREBIC-R4_met.fits;3.08086;26497.6;7.7763;0.341333
20211231024838974_DDMTREBIC-R4_snap.fits;2.87515;26543;2.75135;0
20211231024946728_DDMTREBIC-R4_met.fits;2.48954;26487.3;9.37626;0.341333
20211231024949459_DDMTREBIC-R4_met.fits;2.73911;26506.3;5.95137;0.170667
20211231025008915_DDMTREBIC-R4_met.fits;2.61435;26494.6;7.10975;0.170667
20211231025014718_DDMTREBIC-R4_met.fits;2.64671;26528.3;15.6598;0.341333
20211231024939048_DDMTREBIC-R4_snap.fits;2.77281;26466.8;2.25495;0
20211231025134248_DDMTREBIC-R4_met.fits;2.87993;26491.7;6.08531;0.170667
20211231025039123_DDMTREBIC-R4_snap.fits;2.73628;26462.4;2.1889;0
20211231025146536_DDMTREBIC-R4_met.fits;2.34001;26465.3;17.4106;0.512
20211231025139198_DDMTREBIC-R4_snap.fits;2.79573;26463.9;2.11322;0
20211231025316307_DDMTREBIC-R4_met.fits;2.61984;26484.4;5.60942;10.5813
20211231025330302_DDMTREBIC-R4_met.fits;2.82271;26516.6;10.6498;2.21867
20211231025239272_DDMTREBIC-R4_snap.fits;2.92388;26450.7;2.067;0
20211231025337982_DDMTREBIC-R4_met.fits;2.62434;26462.4;25.6063;0.341333
20211231025400339_DDMTREBIC-R4_met.fits;2.99604;26510.7;7.58083;0.341333
20211231025339347_DDMTREBIC-R4_snap.fits;2.91442;26468.3;2.52911;0
20211231025456147_DDMTREBIC-R4_met.fits;2.62937;26512.2;5.96953;0.170667
20211231025509800_DDMTREBIC-R4_met.fits;2.53284;26482.9;16.3405;0.341333
20211231025439422_DDMTREBIC-R4_snap.fits;3.21908;26487.3;5.72886;0
20211231025538984_DDMTREBIC-R4_met.fits;3.36933;26487.3;39.1198;0.341333
20211231025625064_DDMTREBIC-R4_met.fits;3.31018;26481.4;11.5479;0.170667
20211231025539496_DDMTREBIC-R4_snap.fits;3.27756;26484.4;2.3666;0
20211231025641790_DDMTREBIC-R4_met.fits;2.42393;26499;5.53144;0.341333
20211231025711486_DDMTREBIC-R4_met.fits;3.24103;26512.2;22.3137;0.341333
20211231025639571_DDMTREBIC-R4_snap.fits;3.00019;26459.5;2.92514;0
20211231025759955_DDMTREBIC-R4_met.fits;2.74581;26506.3;22.1198;0.853333
20211231025806952_DDMTREBIC-R4_met.fits;3.50564;26499;7.66679;0.341333
20211231025739646_DDMTREBIC-R4_snap.fits;3.16322;26510.7;2.58055;0
20211231025902078_DDMTREBIC-R4_met.fits;2.48671;26499;5.01397;0.170667
20211231025839720_DDMTREBIC-R4_snap.fits;3.18939;26547.4;3.73756;0
20211231025939795_DDMTREBIC-R4_snap.fits;2.90119;26535.6;2.727;0
