# file name; noise; peak f.; mag.; duration
20211231150003176_DDMTREBIC-R4_met.fits;2.9778;26494.6;10.5184;1.87733
20211231150027582_DDMTREBIC-R4_met.fits;3.47005;26507.8;26.4931;0.341333
20211231150037822_DDMTREBIC-R4_met.fits;2.85904;26507.8;7.75439;0.170667
20211231150053864_DDMTREBIC-R4_met.fits;2.63805;26496.1;5.36314;0.682667
20211231150033555_DDMTREBIC-R4_snap.fits;2.99904;26481.4;3.05775;0
20211231150132606_DDMTREBIC-R4_met.fits;2.22811;26494.6;4.53116;0.170667
20211231150143187_DDMTREBIC-R4_met.fits;2.97492;26504.9;7.53463;0.853333
20211231150200936_DDMTREBIC-R4_met.fits;2.38434;26499;7.88964;0.170667
20211231150208787_DDMTREBIC-R4_met.fits;2.70458;26497.6;18.5613;0.341333
20211231150133630_DDMTREBIC-R4_snap.fits;2.7289;26488.8;2.82367;0
20211231150243432_DDMTREBIC-R4_met.fits;3.00156;26499;6.47656;0.170667
20211231150302376_DDMTREBIC-R4_met.fits;3.07343;26496.1;15.5128;0.341333
20211231150317566_DDMTREBIC-R4_met.fits;2.98166;26497.6;6.37812;0.170667
20211231150326782_DDMTREBIC-R4_met.fits;2.6907;26499;5.96159;0.341333
20211231150233704_DDMTREBIC-R4_snap.fits;2.58702;26477.1;2.56949;0
20211231150352723_DDMTREBIC-R4_met.fits;2.43833;26509.3;80.3027;0.512
20211231150400062_DDMTREBIC-R4_met.fits;2.62723;26499;23.7836;0.341333
20211231150333779_DDMTREBIC-R4_snap.fits;2.61103;26521;1.80481;0
20211231150500136_DDMTREBIC-R4_met.fits;2.74983;26506.3;8.44867;0.341333
20211231150433854_DDMTREBIC-R4_snap.fits;2.74477;26545.9;2.03264;0
20211231150610280_DDMTREBIC-R4_met.fits;3.01347;26499;7.81804;1.19467
20211231150623763_DDMTREBIC-R4_met.fits;2.48969;26494.6;5.48315;0.170667
20211231150533928_DDMTREBIC-R4_snap.fits;2.67841;26491.7;2.26339;0
20211231150634003_DDMTREBIC-R4_snap.fits;3.06642;26466.8;2.28448;0
20211231150734078_DDMTREBIC-R4_snap.fits;2.32496;26474.1;2.18967;0
20211231150853950_DDMTREBIC-R4_met.fits;2.4561;26491.7;27.2899;0.341333
20211231150834152_DDMTREBIC-R4_snap.fits;2.772;26477.1;2.14025;0
20211231150937640_DDMTREBIC-R4_met.fits;2.43534;26518.1;6.79189;0.170667
20211231150934227_DDMTREBIC-R4_snap.fits;2.83956;26481.4;2.16502;0
20211231151121235_DDMTREBIC-R4_met.fits;3.29855;26512.2;12.83;0.170667
20211231151127720_DDMTREBIC-R4_met.fits;2.32139;26499;4.81984;0.170667
20211231151034302_DDMTREBIC-R4_snap.fits;2.87891;26537.1;2.73993;0
20211231151222675_DDMTREBIC-R4_met.fits;2.7349;26488.8;10.8097;0.341333
20211231151134376_DDMTREBIC-R4_snap.fits;2.1388;26485.8;2.92253;0
20211231151241790_DDMTREBIC-R4_met.fits;2.80668;26502;6.60169;0.170667
20211231151253907_DDMTREBIC-R4_met.fits;2.68717;26502;5.82961;0.170667
20211231151234451_DDMTREBIC-R4_snap.fits;2.8468;26493.2;8.208;0
20211231151333843_DDMTREBIC-R4_met.fits;2.57069;26494.6;10.5727;0.341333
20211231151411560_DDMTREBIC-R4_met.fits;2.92512;26487.3;5.87046;0.170667
20211231151414462_DDMTREBIC-R4_met.fits;2.80648;26500.5;35.0794;0.341333
20211231151334526_DDMTREBIC-R4_snap.fits;2.65231;26466.8;2.72868;0
20211231151434600_DDMTREBIC-R4_snap.fits;2.63655;26458;2.52778;0
20211231151534675_DDMTREBIC-R4_snap.fits;3.02546;26478.5;2.83381;0
20211231151721342_DDMTREBIC-R4_met.fits;2.23745;26547.4;4.75616;1.19467
20211231151634750_DDMTREBIC-R4_snap.fits;2.8165;26484.4;2.81118;0
20211231151740115_DDMTREBIC-R4_met.fits;2.74383;26497.6;12.5951;0.170667
20211231151753256_DDMTREBIC-R4_met.fits;2.79232;26494.6;14.2931;0.170667
20211231151800936_DDMTREBIC-R4_met.fits;2.77687;26512.2;9.46396;0.170667
20211231151823806_DDMTREBIC-R4_met.fits;2.41719;26487.3;5.04168;0.170667
20211231151830462_DDMTREBIC-R4_met.fits;2.61825;26502;7.24976;0.170667
20211231151734824_DDMTREBIC-R4_snap.fits;2.81404;26481.4;2.2312;0
20211231151833192_DDMTREBIC-R4_met.fits;2.86374;26496.1;8.23188;0.170667
20211231151904424_DDMTREBIC-R4_met.fits;2.89929;26499;7.40701;0.170667
20211231151916712_DDMTREBIC-R4_met.fits;2.87356;26496.1;7.8063;0.170667
20211231151834899_DDMTREBIC-R4_snap.fits;2.49258;26541.5;2.30313;0
20211231151933608_DDMTREBIC-R4_met.fits;2.38151;26502;5.6093;0.170667
20211231151945896_DDMTREBIC-R4_met.fits;2.39659;26507.8;14.1941;0.682667
20211231151934974_DDMTREBIC-R4_snap.fits;2.62411;26516.6;2.19663;0
20211231152038974_DDMTREBIC-R4_met.fits;2.49544;26499;13.3567;0.170667
20211231152035048_DDMTREBIC-R4_snap.fits;2.97964;26466.8;2.51708;0
20211231152229736_DDMTREBIC-R4_met.fits;2.37451;26499;5.90568;0.341333
20211231152135123_DDMTREBIC-R4_snap.fits;2.6844;26518.1;2.06741;0
20211231152235198_DDMTREBIC-R4_snap.fits;2.85683;26537.1;2.26315;0
20211231152335784_DDMTREBIC-R4_met.fits;2.15239;26502;9.63967;0.341333
20211231152339198_DDMTREBIC-R4_met.fits;2.78834;26471.2;9.20822;0.170667
20211231152344488_DDMTREBIC-R4_met.fits;2.69099;26497.6;8.81027;1.19467
20211231152402238_DDMTREBIC-R4_met.fits;2.49225;26502;12.5118;0.512
20211231152414014_DDMTREBIC-R4_met.fits;2.29817;26500.5;5.02661;0.170667
20211231152420499_DDMTREBIC-R4_met.fits;2.39151;26488.8;6.79002;0.170667
20211231152423742_DDMTREBIC-R4_met.fits;2.84074;26488.8;7.88909;0.341333
20211231152335272_DDMTREBIC-R4_snap.fits;2.59252;26531.2;2.63436;0
20211231152432958_DDMTREBIC-R4_met.fits;2.26913;26496.1;6.69104;0.170667
20211231152443539_DDMTREBIC-R4_met.fits;2.30658;26503.4;5.81391;2.56
20211231152505896_DDMTREBIC-R4_met.fits;2.32502;26503.4;4.8901;0.170667
20211231152435347_DDMTREBIC-R4_snap.fits;2.77116;26488.8;2.98788;0
20211231152539176_DDMTREBIC-R4_met.fits;2.82926;26496.1;6.24496;0.341333
20211231152552659_DDMTREBIC-R4_met.fits;2.5482;26500.5;6.30176;0.170667
20211231152535422_DDMTREBIC-R4_snap.fits;2.82109;26453.6;2.67958;0
20211231152648467_DDMTREBIC-R4_met.fits;2.76402;26547.4;14.0577;3.072
20211231152656659_DDMTREBIC-R4_met.fits;2.39383;26503.4;7.1398;0.341333
20211231152703998_DDMTREBIC-R4_met.fits;2.75977;26499;5.91469;1.70667
20211231152635496_DDMTREBIC-R4_snap.fits;2.41836;26545.9;2.25463;0
20211231152828990_DDMTREBIC-R4_met.fits;2.29192;26496.1;5.1958;0.512
20211231152832062_DDMTREBIC-R4_met.fits;2.4708;26500.5;7.97971;1.19467
20211231152735571_DDMTREBIC-R4_snap.fits;2.41717;26543;2.48922;0
20211231152846739_DDMTREBIC-R4_met.fits;2.59303;26497.6;5.23072;0.170667
20211231152848787_DDMTREBIC-R4_met.fits;2.48439;26515.1;6.70375;0.170667
20211231152851859_DDMTREBIC-R4_met.fits;2.77161;26506.3;5.81142;0.170667
20211231152905854_DDMTREBIC-R4_met.fits;2.28082;26497.6;8.74879;0.170667
20211231152923432_DDMTREBIC-R4_met.fits;2.7664;26496.1;61.1183;0.512
20211231152835646_DDMTREBIC-R4_snap.fits;2.78478;26510.7;2.25181;0
20211231152938280_DDMTREBIC-R4_met.fits;2.45703;26499;24.0381;0.512
20211231152945107_DDMTREBIC-R4_met.fits;2.44308;26494.6;5.72457;0.170667
20211231152952616_DDMTREBIC-R4_met.fits;2.59194;26491.7;18.0814;0.341333
20211231152935720_DDMTREBIC-R4_snap.fits;2.36327;26459.5;2.1118;0
20211231153033235_DDMTREBIC-R4_met.fits;2.69432;26509.3;16.6844;0.341333
20211231153040915_DDMTREBIC-R4_met.fits;2.263;26488.8;6.05811;0.170667
20211231153055080_DDMTREBIC-R4_met.fits;2.9003;26500.5;6.88204;0.341333
20211231153114366_DDMTREBIC-R4_met.fits;2.45591;26496.1;11.4229;0.170667
20211231153035795_DDMTREBIC-R4_snap.fits;2.45423;26449.2;2.06862;0
20211231153136382_DDMTREBIC-R4_met.fits;2.86438;26493.2;8.71741;0.341333
20211231153139795_DDMTREBIC-R4_met.fits;2.55831;26493.2;8.48225;0.512
20211231153145768_DDMTREBIC-R4_met.fits;3.38605;26499;7.94453;0.341333
20211231153153278_DDMTREBIC-R4_met.fits;2.79773;26491.7;50.618;0.341333
20211231153156520_DDMTREBIC-R4_met.fits;2.63222;26510.7;7.98169;0.512
20211231153214611_DDMTREBIC-R4_met.fits;2.62663;26504.9;6.14811;0.170667
20211231153223144_DDMTREBIC-R4_met.fits;2.84179;26493.2;5.85348;0.341333
20211231153229630_DDMTREBIC-R4_met.fits;2.56394;26510.7;6.33008;0.170667
20211231153135870_DDMTREBIC-R4_snap.fits;2.43156;26543;1.9309;0
20211231153235944_DDMTREBIC-R4_snap.fits;2.36936;26493.2;2.28749;0
20211231153348990_DDMTREBIC-R4_met.fits;2.48961;26497.6;5.79078;0.170667
20211231153429438_DDMTREBIC-R4_met.fits;2.65103;26491.7;9.30984;0.341333
20211231153336019_DDMTREBIC-R4_snap.fits;2.47591;26499;2.68239;0
20211231153451966_DDMTREBIC-R4_met.fits;3.06834;26547.4;10.3569;0.682667
20211231153500499_DDMTREBIC-R4_met.fits;3.35988;26493.2;13.1593;0.512
20211231153505278_DDMTREBIC-R4_met.fits;2.42633;26509.3;34.935;0.341333
20211231153519955_DDMTREBIC-R4_met.fits;2.51626;26494.6;6.33698;0.170667
20211231153531390_DDMTREBIC-R4_met.fits;2.19302;26504.9;4.78025;0.170667
20211231153436094_DDMTREBIC-R4_snap.fits;2.79623;26452.1;2.5571;0
20211231153548798_DDMTREBIC-R4_met.fits;2.53237;26544.4;14.0473;1.536
20211231153602110_DDMTREBIC-R4_met.fits;3.06089;26494.6;8.98406;0.512
20211231153536168_DDMTREBIC-R4_snap.fits;3.20189;26449.2;2.07592;0
20211231153725224_DDMTREBIC-R4_met.fits;2.42623;26500.5;5.81098;0.170667
20211231153636243_DDMTREBIC-R4_snap.fits;2.80624;26485.8;2.35283;0
20211231153753726_DDMTREBIC-R4_met.fits;2.6054;26496.1;7.21617;0.341333
20211231153826152_DDMTREBIC-R4_met.fits;2.46773;26503.4;23.9889;0.341333
20211231153736318_DDMTREBIC-R4_snap.fits;2.41409;26519.5;2.59083;0
20211231153931176_DDMTREBIC-R4_met.fits;2.71213;26500.5;10.9615;0.341333
20211231153836392_DDMTREBIC-R4_snap.fits;2.82302;26460.9;3.16346;0
20211231153935443_DDMTREBIC-R4_met.fits;2.28277;26500.5;6.1082;0.341333
20211231153936467_DDMTREBIC-R4_snap.fits;2.59036;26547.4;2.77815;0
20211231154116478_DDMTREBIC-R4_met.fits;2.4694;26507.8;28.4887;0.512
20211231154036542_DDMTREBIC-R4_snap.fits;2.57799;26499;2.03034;0
20211231154139347_DDMTREBIC-R4_met.fits;2.51947;26496.1;5.72183;0.170667
20211231154220478_DDMTREBIC-R4_met.fits;2.76568;26491.7;7.54031;0.341333
20211231154227134_DDMTREBIC-R4_met.fits;2.70566;26523.9;10.3513;1.024
20211231154136616_DDMTREBIC-R4_snap.fits;3.16278;26503.4;94.3617;0
20211231154236008_DDMTREBIC-R4_met.fits;2.90114;26504.9;31.1562;0.512
20211231154329939_DDMTREBIC-R4_met.fits;2.86834;26496.1;10.3961;0.341333
20211231154334035_DDMTREBIC-R4_met.fits;2.24986;26509.3;4.67361;0.341333
20211231154236691_DDMTREBIC-R4_snap.fits;2.37865;26510.7;2.5486;0
20211231154417726_DDMTREBIC-R4_met.fits;2.50414;26497.6;5.0188;0.512
20211231154430526_DDMTREBIC-R4_met.fits;2.37565;26544.4;5.92407;0.512
20211231154336766_DDMTREBIC-R4_snap.fits;2.43642;26500.5;4.56998;0
20211231154441278_DDMTREBIC-R4_met.fits;2.53783;26481.4;13.0715;0.341333
20211231154521043_DDMTREBIC-R4_met.fits;2.4801;26496.1;8.80916;3.92533
20211231154531454_DDMTREBIC-R4_met.fits;2.55698;26499;7.25724;0.170667
20211231154436840_DDMTREBIC-R4_snap.fits;2.49714;26502;2.35202;0
20211231154540158_DDMTREBIC-R4_met.fits;2.40934;26494.6;6.92358;0.170667
20211231154536915_DDMTREBIC-R4_snap.fits;2.39214;26497.6;2.27579;0
20211231154658664_DDMTREBIC-R4_met.fits;2.25373;26494.6;5.34209;1.70667
20211231154705491_DDMTREBIC-R4_met.fits;2.46576;26503.4;31.5466;0.682667
20211231154636990_DDMTREBIC-R4_snap.fits;2.61676;26507.8;1.94593;0
20211231154735699_DDMTREBIC-R4_met.fits;2.8402;26499;7.55516;0.170667
20211231154744744_DDMTREBIC-R4_met.fits;2.27662;26502;4.6;0.170667
20211231154754472_DDMTREBIC-R4_met.fits;2.71523;26497.6;14.818;0.341333
20211231154825363_DDMTREBIC-R4_met.fits;2.52801;26488.8;7.08982;0.170667
20211231154737064_DDMTREBIC-R4_snap.fits;2.23139;26480;2.26886;0
20211231154930216_DDMTREBIC-R4_met.fits;2.51513;26502;5.59924;0.170667
20211231154837139_DDMTREBIC-R4_snap.fits;2.62794;26547.4;2.19362;0
20211231155009299_DDMTREBIC-R4_met.fits;2.72963;26485.8;18.3273;0.341333
20211231155012712_DDMTREBIC-R4_met.fits;2.35595;26503.4;18.7848;0.341333
20211231155017150_DDMTREBIC-R4_met.fits;2.39243;26509.3;10.1461;0.341333
20211231155031998_DDMTREBIC-R4_met.fits;2.51301;26497.6;20.1909;0.341333
20211231154937214_DDMTREBIC-R4_snap.fits;2.98071;26523.9;2.02419;0
20211231155041555_DDMTREBIC-R4_met.fits;3.03781;26494.6;7.57181;0.170667
20211231155130366_DDMTREBIC-R4_met.fits;2.22216;26494.6;4.82663;0.170667
20211231155134632_DDMTREBIC-R4_met.fits;2.51368;26484.4;6.7105;0.170667
20211231155037288_DDMTREBIC-R4_snap.fits;2.47716;26516.6;2.62498;0
20211231155154600_DDMTREBIC-R4_met.fits;2.38598;26503.4;6.95592;0.170667
20211231155231976_DDMTREBIC-R4_met.fits;2.55435;26500.5;5.41382;0.170667
20211231155137363_DDMTREBIC-R4_snap.fits;2.71207;26484.4;2.2851;0
20211231155256040_DDMTREBIC-R4_met.fits;2.74338;26500.5;9.31659;0.170667
20211231155307134_DDMTREBIC-R4_met.fits;2.78152;26502;96.1678;0.853333
20211231155328296_DDMTREBIC-R4_met.fits;2.31734;26481.4;6.09858;0.170667
20211231155330856_DDMTREBIC-R4_met.fits;2.99895;26494.6;11.1538;0.170667
20211231155237438_DDMTREBIC-R4_snap.fits;3.07776;26541.5;2.41806;0
20211231155415059_DDMTREBIC-R4_met.fits;2.28619;26519.5;8.1169;0.512
20211231155420179_DDMTREBIC-R4_met.fits;2.75753;26493.2;11.0415;0.170667
20211231155424275_DDMTREBIC-R4_met.fits;2.68044;26496.1;16.2341;0.341333
20211231155430248_DDMTREBIC-R4_met.fits;2.4839;26502;5.11814;0.170667
20211231155337512_DDMTREBIC-R4_snap.fits;2.64312;26516.6;2.48385;0
20211231155437587_DDMTREBIC-R4_snap.fits;2.95706;26507.8;2.33481;0
20211231155558312_DDMTREBIC-R4_met.fits;2.67141;26500.5;5.85997;0.341333
20211231155537662_DDMTREBIC-R4_snap.fits;2.50543;26510.7;2.25642;0
20211231155639102_DDMTREBIC-R4_met.fits;2.38003;26502;5.68006;0.341333
20211231155647123_DDMTREBIC-R4_met.fits;2.10237;26496.1;4.21677;0.170667
20211231155716136_DDMTREBIC-R4_met.fits;2.55874;26494.6;5.98707;0.341333
20211231155730643_DDMTREBIC-R4_met.fits;2.41872;26496.1;5.53006;0.170667
20211231155637736_DDMTREBIC-R4_snap.fits;2.46216;26472.7;2.47201;0
20211231155738664_DDMTREBIC-R4_met.fits;2.10265;26534.2;4.50991;1.536
20211231155826792_DDMTREBIC-R4_met.fits;2.71652;26502;6.30336;1.536
20211231155737811_DDMTREBIC-R4_snap.fits;2.19479;26478.5;1.80057;0
20211231155902974_DDMTREBIC-R4_met.fits;2.31515;26499;9.22065;0.341333
20211231155837886_DDMTREBIC-R4_snap.fits;2.38462;26500.5;2.10575;0
20211231155937960_DDMTREBIC-R4_snap.fits;2.28842;26516.6;2.3638;0
