# file name; noise; peak f.; mag.; duration
20211231180020200_DDMTREBIC-R4_met.fits;2.36746;26521;5.97311;0.341333
20211231180034707_DDMTREBIC-R4_met.fits;1.98941;26496.1;6.46636;0.341333
20211231180102355_DDMTREBIC-R4_met.fits;2.00949;26507.8;5.64254;0.170667
20211231180139390_DDMTREBIC-R4_met.fits;2.00613;26491.7;9.41554;0.512
20211231180046995_DDMTREBIC-R4_snap.fits;2.34794;26513.7;2.08694;0
20211231180151336_DDMTREBIC-R4_met.fits;2.19052;26496.1;5.79773;0.170667
20211231180156627_DDMTREBIC-R4_met.fits;2.2931;26499;10.7758;0.170667
20211231180210792_DDMTREBIC-R4_met.fits;2.48645;26502;5.34886;0.170667
20211231180147070_DDMTREBIC-R4_snap.fits;1.94437;26538.6;2.29953;0
20211231180245779_DDMTREBIC-R4_met.fits;2.22746;26478.5;5.12552;0.170667
20211231180248339_DDMTREBIC-R4_met.fits;2.37071;26490.2;15.9019;0.853333
20211231180310014_DDMTREBIC-R4_met.fits;2.38419;26509.3;6.8562;0.341333
20211231180333566_DDMTREBIC-R4_met.fits;2.52456;26502;5.13215;0.170667
20211231180344147_DDMTREBIC-R4_met.fits;2.05647;26494.6;5.3658;0.341333
20211231180247144_DDMTREBIC-R4_snap.fits;2.35222;26494.6;1.79691;0
20211231180429032_DDMTREBIC-R4_met.fits;2.00164;26500.5;6.43544;0.341333
20211231180438078_DDMTREBIC-R4_met.fits;2.40327;26500.5;23.077;0.341333
20211231180347219_DDMTREBIC-R4_snap.fits;2.4919;26462.4;2.08355;0
20211231180451390_DDMTREBIC-R4_met.fits;2.68753;26499;8.12074;0.341333
20211231180539347_DDMTREBIC-R4_met.fits;2.39262;26506.3;4.80325;0.170667
20211231180447294_DDMTREBIC-R4_snap.fits;2.20979;26472.7;2.08303;0
20211231180544979_DDMTREBIC-R4_met.fits;2.41842;26504.9;5.23782;0.341333
20211231180627475_DDMTREBIC-R4_met.fits;2.12878;26500.5;4.88507;0.170667
20211231180637544_DDMTREBIC-R4_met.fits;2.3261;26531.2;11.2117;0.170667
20211231180547368_DDMTREBIC-R4_snap.fits;2.51479;26540;2.33622;0
20211231180649320_DDMTREBIC-R4_met.fits;2.53413;26504.9;24.3713;0.341333
20211231180652734_DDMTREBIC-R4_met.fits;2.33431;26482.9;8.8954;0.170667
20211231180740179_DDMTREBIC-R4_met.fits;2.02001;26493.2;4.21455;0.170667
20211231180647443_DDMTREBIC-R4_snap.fits;2.40529;26497.6;2.15304;0
20211231180745128_DDMTREBIC-R4_met.fits;2.37008;26507.8;6.89436;0.170667
20211231180812094_DDMTREBIC-R4_met.fits;2.36125;26510.7;4.82183;0.170667
20211231180747518_DDMTREBIC-R4_snap.fits;2.48862;26468.3;1.91188;0
20211231180901246_DDMTREBIC-R4_met.fits;2.15827;26519.5;4.97313;2.73067
20211231180923944_DDMTREBIC-R4_met.fits;2.1904;26512.2;5.93035;0.170667
20211231180939987_DDMTREBIC-R4_met.fits;2.09345;26506.3;16.6292;0.853333
20211231180847592_DDMTREBIC-R4_snap.fits;2.26304;26526.9;2.20995;0
20211231180949544_DDMTREBIC-R4_met.fits;1.8878;26502;3.97728;0.170667
20211231180956542_DDMTREBIC-R4_met.fits;2.07281;26496.1;5.11203;0.170667
20211231180947667_DDMTREBIC-R4_snap.fits;2.6243;26499;2.06081;0
20211231181053544_DDMTREBIC-R4_met.fits;2.28404;26497.6;9.8589;0.341333
20211231181109075_DDMTREBIC-R4_met.fits;1.84586;26487.3;3.98913;0.170667
20211231181112318_DDMTREBIC-R4_met.fits;2.34512;26506.3;5.6006;0.341333
20211231181117608_DDMTREBIC-R4_met.fits;2.45763;26504.9;11.84;0.170667
20211231181125800_DDMTREBIC-R4_met.fits;2.03086;26504.9;4.24074;0.170667
20211231181135699_DDMTREBIC-R4_met.fits;2.30279;26503.4;5.38122;0.170667
20211231181047742_DDMTREBIC-R4_snap.fits;2.55455;26450.7;1.78414;0
20211231181147816_DDMTREBIC-R4_snap.fits;2.37906;26537.1;2.04957;0
20211231181247891_DDMTREBIC-R4_snap.fits;2.0631;26518.1;1.94354;0
20211231181347966_DDMTREBIC-R4_snap.fits;2.03144;26458;2.4208;0
20211231181450771_DDMTREBIC-R4_met.fits;2.24594;26491.7;14.6282;0.341333
20211231181529512_DDMTREBIC-R4_met.fits;2.24539;26494.6;6.19977;0.170667
20211231181448040_DDMTREBIC-R4_snap.fits;2.55068;26521;2.11754;0
20211231181630952_DDMTREBIC-R4_met.fits;2.33811;26503.4;4.73687;0.512
20211231181634536_DDMTREBIC-R4_met.fits;2.16831;26506.3;5.77602;0.170667
20211231181548115_DDMTREBIC-R4_snap.fits;2.4329;26500.5;2.77538;0
20211231181645118_DDMTREBIC-R4_met.fits;2.02776;26491.7;6.53719;0.853333
20211231181715155_DDMTREBIC-R4_met.fits;2.22348;26506.3;4.48733;0.341333
20211231181718910_DDMTREBIC-R4_met.fits;2.63701;26506.3;29.5944;1.19467
20211231181745534_DDMTREBIC-R4_met.fits;2.18972;26500.5;8.03384;0.170667
20211231181648190_DDMTREBIC-R4_snap.fits;2.53302;26538.6;2.57658;0
20211231181802259_DDMTREBIC-R4_met.fits;1.88507;26491.7;4.67973;0.170667
20211231181820350_DDMTREBIC-R4_met.fits;2.12794;26512.2;5.565;0.170667
20211231181748264_DDMTREBIC-R4_snap.fits;2.46454;26493.2;2.07962;0
20211231181905406_DDMTREBIC-R4_met.fits;2.23317;26503.4;11.8175;0.170667
20211231181915134_DDMTREBIC-R4_met.fits;2.20337;26487.3;6.20775;0.170667
20211231181848339_DDMTREBIC-R4_snap.fits;2.44219;26526.9;1.74151;0
20211231181953534_DDMTREBIC-R4_met.fits;2.06066;26499;5.10913;0.170667
20211231182009064_DDMTREBIC-R4_met.fits;1.94305;26507.8;7.62259;0.341333
20211231182045587_DDMTREBIC-R4_met.fits;3.02147;26510.7;9.93651;0.512
20211231181948414_DDMTREBIC-R4_snap.fits;2.13174;26502;1.97729;0
20211231182050366_DDMTREBIC-R4_met.fits;2.74327;26503.4;10.7073;0.853333
20211231182129278_DDMTREBIC-R4_met.fits;2.31861;26497.6;8.16996;0.512
20211231182048488_DDMTREBIC-R4_snap.fits;2.53994;26471.2;2.14904;0
20211231182200339_DDMTREBIC-R4_met.fits;2.26211;26535.6;7.94134;0.341333
20211231182242323_DDMTREBIC-R4_met.fits;2.55445;26502;201.26;0.682667
20211231182148563_DDMTREBIC-R4_snap.fits;2.55963;26459.5;2.09557;0
20211231182249662_DDMTREBIC-R4_met.fits;2.26104;26512.2;4.69735;0.341333
20211231182248638_DDMTREBIC-R4_snap.fits;2.2046;26518.1;2.93224;0
20211231182437182_DDMTREBIC-R4_met.fits;1.92747;26494.6;6.98134;0.170667
20211231182348712_DDMTREBIC-R4_snap.fits;2.56084;26488.8;1.80882;0
20211231182451006_DDMTREBIC-R4_met.fits;2.36038;26493.2;7.88129;0.682667
20211231182544254_DDMTREBIC-R4_met.fits;1.97412;26500.5;7.86379;0.170667
20211231182448787_DDMTREBIC-R4_snap.fits;2.3102;26456.5;2.03891;0
20211231182548862_DDMTREBIC-R4_snap.fits;2.67039;26540;2.1217;0
20211231182701224_DDMTREBIC-R4_met.fits;2.72777;26488.8;26.7957;0.512
20211231182710099_DDMTREBIC-R4_met.fits;2.27374;26499;17.7553;1.024
20211231182731774_DDMTREBIC-R4_met.fits;1.84267;26496.1;4.47249;0.170667
20211231182648936_DDMTREBIC-R4_snap.fits;2.01162;26521;1.42746;0
20211231182812222_DDMTREBIC-R4_met.fits;2.61145;26502;5.4278;1.70667
20211231182817512_DDMTREBIC-R4_met.fits;2.05716;26494.6;15.2299;0.512
20211231182832019_DDMTREBIC-R4_met.fits;3.13906;26523.9;6.65795;0.170667
20211231182838504_DDMTREBIC-R4_met.fits;2.50313;26506.3;5.74739;0.170667
20211231182749011_DDMTREBIC-R4_snap.fits;2.42087;26449.2;1.81415;0
20211231182902056_DDMTREBIC-R4_met.fits;2.19655;26500.5;8.74678;0.170667
20211231182940627_DDMTREBIC-R4_met.fits;2.20008;26496.1;5.35121;0.170667
20211231182849086_DDMTREBIC-R4_snap.fits;2.13901;26510.7;2.75215;0
20211231182957523_DDMTREBIC-R4_met.fits;2.29601;26490.2;8.84251;0.341333
20211231183018003_DDMTREBIC-R4_met.fits;2.70442;26547.4;10.2597;1.87733
20211231183029438_DDMTREBIC-R4_met.fits;2.51247;26502;5.68584;0.170667
20211231182949160_DDMTREBIC-R4_snap.fits;2.74388;26456.5;1.99416;0
20211231183137534_DDMTREBIC-R4_met.fits;2.31205;26503.4;7.21607;0.170667
20211231183049235_DDMTREBIC-R4_snap.fits;2.57407;26516.6;2.2993;0
20211231183227198_DDMTREBIC-R4_met.fits;2.16578;26500.5;7.29661;0.170667
20211231183242216_DDMTREBIC-R4_met.fits;2.13752;26521;4.78339;0.170667
20211231183149310_DDMTREBIC-R4_snap.fits;2.25604;26466.8;2.03068;0
20211231183327955_DDMTREBIC-R4_met.fits;2.26184;26496.1;5.41041;0.170667
20211231183249384_DDMTREBIC-R4_snap.fits;1.97895;26484.4;1.61474;0
20211231183351336_DDMTREBIC-R4_met.fits;2.52424;26506.3;6.87531;0.170667
20211231183426152_DDMTREBIC-R4_met.fits;2.34886;26502;6.33443;0.170667
20211231183349459_DDMTREBIC-R4_snap.fits;2.28105;26499;1.57147;0
20211231183504211_DDMTREBIC-R4_met.fits;2.48499;26497.6;5.27317;2.21867
20211231183520595_DDMTREBIC-R4_met.fits;2.23314;26507.8;5.75247;1.024
20211231183534931_DDMTREBIC-R4_met.fits;2.0193;26513.7;6.90037;1.19467
20211231183544318_DDMTREBIC-R4_met.fits;2.14038;26510.7;4.46687;0.341333
20211231183449534_DDMTREBIC-R4_snap.fits;2.3301;26503.4;2.53629;0
20211231183549267_DDMTREBIC-R4_met.fits;2.6297;26547.4;7.72341;1.70667
20211231183557459_DDMTREBIC-R4_met.fits;2.35763;26500.5;6.29672;0.341333
20211231183603774_DDMTREBIC-R4_met.fits;2.63292;26502;15.7956;1.70667
20211231183610259_DDMTREBIC-R4_met.fits;2.01839;26516.6;4.18598;1.024
20211231183618963_DDMTREBIC-R4_met.fits;2.42951;26547.4;6.71918;1.70667
20211231183640979_DDMTREBIC-R4_met.fits;2.04489;26499;4.41458;0.170667
20211231183549608_DDMTREBIC-R4_snap.fits;2.91255;26450.7;1.59036;0
20211231183711699_DDMTREBIC-R4_met.fits;1.96137;26507.8;23.353;2.048
20211231183715966_DDMTREBIC-R4_met.fits;2.29259;26506.3;5.77116;0.512
20211231183649683_DDMTREBIC-R4_snap.fits;2.27539;26521;2.27688;0
20211231183753000_DDMTREBIC-R4_met.fits;2.43553;26497.6;16.5345;0.341333
20211231183822526_DDMTREBIC-R4_met.fits;1.99021;26490.2;6.50617;0.341333
20211231183833619_DDMTREBIC-R4_met.fits;2.19159;26547.4;8.74304;1.70667
20211231183749758_DDMTREBIC-R4_snap.fits;2.69744;26537.1;7.08935;0
20211231183848808_DDMTREBIC-R4_met.fits;2.72245;26545.9;9.29902;2.048
20211231183903486_DDMTREBIC-R4_met.fits;2.06197;26547.4;9.90818;1.87733
20211231183918846_DDMTREBIC-R4_met.fits;2.24258;26547.4;8.17897;1.19467
20211231183935742_DDMTREBIC-R4_met.fits;2.26176;26493.2;9.07413;1.024
20211231183849832_DDMTREBIC-R4_snap.fits;2.37938;26475.6;1.68407;0
20211231183948030_DDMTREBIC-R4_met.fits;2.34109;26547.4;5.31448;1.19467
20211231184002536_DDMTREBIC-R4_met.fits;2.15299;26528.3;5.14028;1.19467
20211231184032574_DDMTREBIC-R4_met.fits;1.93106;26485.8;5.40156;0.341333
20211231183949907_DDMTREBIC-R4_snap.fits;2.74382;26465.3;2.4371;0
20211231184046568_DDMTREBIC-R4_met.fits;2.33457;26547.4;5.62863;2.56
20211231184053054_DDMTREBIC-R4_met.fits;2.28237;26500.5;5.63874;0.341333
20211231184101928_DDMTREBIC-R4_met.fits;2.3545;26545.9;6.18812;1.87733
20211231184117630_DDMTREBIC-R4_met.fits;2.41289;26547.4;7.76215;1.87733
20211231184121384_DDMTREBIC-R4_met.fits;2.33094;26503.4;16.5789;0.341333
20211231184131966_DDMTREBIC-R4_met.fits;2.15205;26541.5;13.7266;1.87733
20211231184049982_DDMTREBIC-R4_snap.fits;2.53735;26460.9;2.43848;0
20211231184201150_DDMTREBIC-R4_met.fits;2.45007;26547.4;11.7214;1.70667
20211231184213096_DDMTREBIC-R4_met.fits;2.24118;26506.3;4.90494;1.19467
20211231184216680_DDMTREBIC-R4_met.fits;2.38763;26490.2;6.22037;0.853333
20211231184231699_DDMTREBIC-R4_met.fits;2.28574;26513.7;5.46515;1.19467
20211231184238355_DDMTREBIC-R4_met.fits;2.79697;26496.1;9.54884;0.170667
20211231184246035_DDMTREBIC-R4_met.fits;2.5698;26531.2;6.31629;1.36533
20211231184150056_DDMTREBIC-R4_snap.fits;2.61628;26452.1;2.51283;0
20211231184259688_DDMTREBIC-R4_met.fits;2.24487;26544.4;5.94641;1.19467
20211231184306515_DDMTREBIC-R4_met.fits;2.28384;26460.9;22.2389;0.341333
20211231184315390_DDMTREBIC-R4_met.fits;2.32693;26545.9;6.55508;1.87733
20211231184329726_DDMTREBIC-R4_met.fits;1.99625;26547.4;4.79315;1.70667
20211231184344574_DDMTREBIC-R4_met.fits;2.60691;26547.4;13.2644;1.70667
20211231184250131_DDMTREBIC-R4_snap.fits;2.47537;26502;2.5887;0
20211231184354472_DDMTREBIC-R4_met.fits;2.3328;26499;14.5518;0.341333
20211231184359592_DDMTREBIC-R4_met.fits;2.24334;26541.5;12.8963;1.70667
20211231184404371_DDMTREBIC-R4_met.fits;2.76039;26547.4;9.78242;1.87733
20211231184414270_DDMTREBIC-R4_met.fits;2.08263;26545.9;8.89792;1.87733
20211231184428094_DDMTREBIC-R4_met.fits;2.29103;26503.4;5.03317;2.56
20211231184445502_DDMTREBIC-R4_met.fits;2.1937;26507.8;4.86101;1.536
20211231184350206_DDMTREBIC-R4_snap.fits;2.56505;26540;1.82997;0
20211231184458472_DDMTREBIC-R4_met.fits;2.58309;26547.4;10.7458;1.87733
20211231184513320_DDMTREBIC-R4_met.fits;2.22979;26547.4;8.953;1.70667
20211231184521000_DDMTREBIC-R4_met.fits;2.12591;26494.6;6.7824;0.341333
20211231184539432_DDMTREBIC-R4_met.fits;2.6904;26497.6;25.6059;0.341333
20211231184542334_DDMTREBIC-R4_met.fits;2.4778;26506.3;6.08864;0.341333
20211231184450280_DDMTREBIC-R4_snap.fits;2.11099;26502;2.18349;0
20211231184558035_DDMTREBIC-R4_met.fits;1.93433;26504.9;7.32219;0.170667
20211231184601790_DDMTREBIC-R4_met.fits;2.49937;26513.7;16.7575;0.341333
20211231184606910_DDMTREBIC-R4_met.fits;2.19641;26477.1;7.22288;0.341333
20211231184550355_DDMTREBIC-R4_snap.fits;2.51753;26499;2.24683;0
20211231184650430_DDMTREBIC-R4_snap.fits;2.58378;26500.5;2.71007;0
20211231184755624_DDMTREBIC-R4_met.fits;2.55719;26497.6;14.1803;0.341333
20211231184833854_DDMTREBIC-R4_met.fits;2.10609;26504.9;5.05151;0.170667
20211231184750504_DDMTREBIC-R4_snap.fits;2.50866;26474.1;2.44225;0
20211231184857064_DDMTREBIC-R4_met.fits;2.42277;26503.4;11.4653;0.170667
20211231184903208_DDMTREBIC-R4_met.fits;2.29773;26497.6;12.2844;0.341333
20211231184850579_DDMTREBIC-R4_snap.fits;2.49837;26496.1;2.35671;0
20211231185020350_DDMTREBIC-R4_met.fits;2.16666;26504.9;4.37982;0.170667
20211231184950654_DDMTREBIC-R4_snap.fits;2.32683;26516.6;1.91762;0
20211231185122643_DDMTREBIC-R4_met.fits;2.88542;26510.7;6.28587;0.341333
20211231185050728_DDMTREBIC-R4_snap.fits;2.58169;26507.8;2.58314;0
20211231185203262_DDMTREBIC-R4_met.fits;2.84193;26496.1;7.08455;0.341333
20211231185222206_DDMTREBIC-R4_met.fits;2.37809;26452.1;4.83876;0.170667
20211231185150803_DDMTREBIC-R4_snap.fits;2.63375;26526.9;1.81219;0
20211231185334056_DDMTREBIC-R4_met.fits;2.38132;26499;4.8928;0.170667
20211231185250878_DDMTREBIC-R4_snap.fits;2.37554;26465.3;2.63998;0
20211231185411091_DDMTREBIC-R4_met.fits;2.32982;26497.6;5.56761;0.170667
20211231185427987_DDMTREBIC-R4_met.fits;2.38327;26503.4;5.61823;0.170667
20211231185350952_DDMTREBIC-R4_snap.fits;2.19389;26463.9;2.14792;0
20211231185450856_DDMTREBIC-R4_met.fits;2.01623;26500.5;13.9657;0.512
20211231185524990_DDMTREBIC-R4_met.fits;2.10275;26499;4.25717;0.170667
20211231185527208_DDMTREBIC-R4_met.fits;2.1521;26490.2;5.16289;0.341333
20211231185538643_DDMTREBIC-R4_met.fits;2.05116;26509.3;4.65799;0.341333
20211231185451027_DDMTREBIC-R4_snap.fits;2.2508;26497.6;2.15715;0
20211231185600830_DDMTREBIC-R4_met.fits;1.96786;26547.4;8.06071;0.512
20211231185604243_DDMTREBIC-R4_met.fits;2.38569;26496.1;6.83789;0.341333
20211231185551102_DDMTREBIC-R4_snap.fits;2.35888;26526.9;1.8597;0
20211231185703635_DDMTREBIC-R4_met.fits;2.36364;26497.6;6.16093;0.170667
20211231185712339_DDMTREBIC-R4_met.fits;2.32426;26488.8;6.5195;0.170667
20211231185651176_DDMTREBIC-R4_snap.fits;2.31869;26504.9;2.17874;0
20211231185820435_DDMTREBIC-R4_met.fits;2.16942;26515.1;5.437;0.341333
20211231185824019_DDMTREBIC-R4_met.fits;2.88577;26540;6.20549;3.072
20211231185839550_DDMTREBIC-R4_met.fits;3.26678;26502;135.834;2.73067
20211231185844158_DDMTREBIC-R4_met.fits;2.38965;26503.4;6.81083;0.170667
20211231185846376_DDMTREBIC-R4_met.fits;2.51982;26491.7;8.08743;0.341333
20211231185751251_DDMTREBIC-R4_snap.fits;2.73128;26547.4;2.20742;0
20211231185851326_DDMTREBIC-R4_snap.fits;2.26101;26518.1;2.24594;0
20211231185951400_DDMTREBIC-R4_snap.fits;2.44918;26541.5;2.27798;0
