# file name; noise; peak f.; mag.; duration
20211231165952510_DDMTREBIC-R4_met.fits;2.35391;26503.4;10.4969;0.170667
20211231165959166_DDMTREBIC-R4_met.fits;2.58548;26500.5;8.53262;0.170667
20211231170050536_DDMTREBIC-R4_met.fits;2.36721;26499;9.46207;0.170667
20211231170132008_DDMTREBIC-R4_met.fits;2.03568;26500.5;5.46867;0.170667
20211231170042515_DDMTREBIC-R4_snap.fits;2.93303;26509.3;2.09459;0
20211231170146515_DDMTREBIC-R4_met.fits;2.26009;26484.4;9.98714;0.341333
20211231170156072_DDMTREBIC-R4_met.fits;2.57431;26506.3;5.56225;0.170667
20211231170142590_DDMTREBIC-R4_snap.fits;2.19855;26474.1;2.35326;0
20211231170254440_DDMTREBIC-R4_met.fits;2.26565;26493.2;5.14192;0.170667
20211231170319016_DDMTREBIC-R4_met.fits;2.36725;26500.5;7.14531;0.170667
20211231170330451_DDMTREBIC-R4_met.fits;2.85152;26499;5.92594;0.170667
20211231170333864_DDMTREBIC-R4_met.fits;2.51271;26496.1;12.4394;0.512
20211231170242664_DDMTREBIC-R4_snap.fits;2.52032;26512.2;1.68599;0
20211231170345640_DDMTREBIC-R4_met.fits;2.2333;26494.6;7.09739;0.341333
20211231170357416_DDMTREBIC-R4_met.fits;2.28449;26497.6;5.90056;0.170667
20211231170413288_DDMTREBIC-R4_met.fits;2.41209;26491.7;6.17151;0.170667
20211231170342739_DDMTREBIC-R4_snap.fits;2.52487;26471.2;1.99318;0
20211231170500051_DDMTREBIC-R4_met.fits;2.6009;26547.4;5.33193;0.512
20211231170442814_DDMTREBIC-R4_snap.fits;2.63491;26488.8;2.80996;0
20211231170552787_DDMTREBIC-R4_met.fits;2.02768;26496.1;6.3937;0.170667
20211231170628798_DDMTREBIC-R4_met.fits;2.38562;26477.1;4.83443;0.341333
20211231170640232_DDMTREBIC-R4_met.fits;2.18674;26497.6;6.3162;0.341333
20211231170542888_DDMTREBIC-R4_snap.fits;1.8328;26496.1;2.22356;0
20211231170654739_DDMTREBIC-R4_met.fits;2.55746;26515.1;6.22479;0.341333
20211231170702419_DDMTREBIC-R4_met.fits;2.23476;26490.2;4.99384;0.170667
20211231170706515_DDMTREBIC-R4_met.fits;2.51068;26503.4;5.15145;0.341333
20211231170725630_DDMTREBIC-R4_met.fits;2.38103;26507.8;15.6791;0.341333
20211231170642963_DDMTREBIC-R4_snap.fits;2.51979;26453.6;2.46718;0
20211231170740307_DDMTREBIC-R4_met.fits;2.50639;26499;29.7612;0.512
20211231170810515_DDMTREBIC-R4_met.fits;2.18862;26496.1;5.80483;0.170667
20211231170743038_DDMTREBIC-R4_snap.fits;2.50329;26528.3;2.06996;0
20211231170910078_DDMTREBIC-R4_met.fits;2.27177;26503.4;5.60989;0.170667
20211231170918952_DDMTREBIC-R4_met.fits;2.37124;26488.8;5.20918;0.170667
20211231170922707_DDMTREBIC-R4_met.fits;2.58653;26497.6;7.68571;0.170667
20211231170843112_DDMTREBIC-R4_snap.fits;2.23656;26502;1.65574;0
20211231170951379_DDMTREBIC-R4_met.fits;2.49132;26506.3;7.65782;4.096
20211231170958888_DDMTREBIC-R4_met.fits;2.23634;26496.1;5.95464;0.170667
20211231171007251_DDMTREBIC-R4_met.fits;2.26524;26506.3;10.3801;0.512
20211231170943187_DDMTREBIC-R4_snap.fits;2.27878;26450.7;1.97753;0
20211231171044456_DDMTREBIC-R4_met.fits;2.5195;26500.5;9.26618;0.170667
20211231171115176_DDMTREBIC-R4_met.fits;2.70876;26500.5;7.00829;0.170667
20211231171129342_DDMTREBIC-R4_met.fits;2.41222;26500.5;6.08792;0.170667
20211231171043262_DDMTREBIC-R4_snap.fits;2.1996;26455.1;2.38811;0
20211231171153406_DDMTREBIC-R4_met.fits;2.64532;26507.8;7.49082;0.170667
20211231171229587_DDMTREBIC-R4_met.fits;2.45099;26503.4;11.2331;0.170667
20211231171143336_DDMTREBIC-R4_snap.fits;2.0724;26507.8;1.82848;0
20211231171319763_DDMTREBIC-R4_met.fits;2.47125;26502;8.04413;0.341333
20211231171243411_DDMTREBIC-R4_snap.fits;2.28211;26519.5;1.76981;0
20211231171350654_DDMTREBIC-R4_met.fits;2.07844;26499;4.49933;0.170667
20211231171343486_DDMTREBIC-R4_snap.fits;2.38331;26487.3;2.17289;0
20211231171443560_DDMTREBIC-R4_snap.fits;2.05414;26541.5;2.94659;0
20211231171614867_DDMTREBIC-R4_met.fits;2.21112;26512.2;6.44694;0.170667
20211231171543635_DDMTREBIC-R4_snap.fits;2.45841;26522.5;2.04326;0
20211231171712552_DDMTREBIC-R4_met.fits;2.50242;26512.2;10.4805;0.170667
20211231171729278_DDMTREBIC-R4_met.fits;2.39501;26494.6;8.96726;1.536
20211231171737299_DDMTREBIC-R4_met.fits;1.80047;26493.2;3.6727;0.170667
20211231171643710_DDMTREBIC-R4_snap.fits;2.83206;26525.4;1.97034;0
20211231171756243_DDMTREBIC-R4_met.fits;2.15927;26499;4.85245;0.170667
20211231171743784_DDMTREBIC-R4_snap.fits;1.99892;26543;2.79751;0
20211231171910483_DDMTREBIC-R4_met.fits;2.46648;26494.6;7.94117;0.853333
20211231171933694_DDMTREBIC-R4_met.fits;1.8422;26502;7.9029;2.21867
20211231171843859_DDMTREBIC-R4_snap.fits;2.97747;26475.6;2.48454;0
20211231171945299_DDMTREBIC-R4_met.fits;3.19784;26509.3;9.11312;0.170667
20211231172008168_DDMTREBIC-R4_met.fits;2.32778;26500.5;7.97021;0.341333
20211231172028478_DDMTREBIC-R4_met.fits;2.28891;26502;6.703;0.170667
20211231171943934_DDMTREBIC-R4_snap.fits;2.27078;26507.8;1.9958;0
20211231172118995_DDMTREBIC-R4_met.fits;2.5044;26504.9;13.2554;1.70667
20211231172131283_DDMTREBIC-R4_met.fits;2.27136;26499;4.76429;0.170667
20211231172134184_DDMTREBIC-R4_met.fits;2.53687;26494.6;5.75112;0.170667
20211231172138280_DDMTREBIC-R4_met.fits;1.96174;26502;5.13495;0.512
20211231172044008_DDMTREBIC-R4_snap.fits;2.55012;26494.6;2.36803;0
20211231172211390_DDMTREBIC-R4_met.fits;2.50617;26502;7.19033;0.170667
20211231172144083_DDMTREBIC-R4_snap.fits;2.5737;26516.6;2.31389;0
20211231172241598_DDMTREBIC-R4_met.fits;2.82864;26504.9;9.5102;0.341333
20211231172244158_DDMTREBIC-R4_snap.fits;2.10903;26500.5;3.87256;0
20211231172347816_DDMTREBIC-R4_met.fits;2.17702;26500.5;4.5263;0.341333
20211231172412392_DDMTREBIC-R4_met.fits;2.16859;26513.7;7.49231;0.170667
20211231172344232_DDMTREBIC-R4_snap.fits;2.36899;26456.5;2.35933;0
20211231172448574_DDMTREBIC-R4_met.fits;2.38317;26487.3;5.32483;0.170667
20211231172501886_DDMTREBIC-R4_met.fits;2.38377;26493.2;13.6007;0.512
20211231172526462_DDMTREBIC-R4_met.fits;1.89493;26499;5.27612;0.170667
20211231172528851_DDMTREBIC-R4_met.fits;2.76034;26499;7.4223;0.170667
20211231172537555_DDMTREBIC-R4_met.fits;2.29502;26494.6;6.40091;0.341333
20211231172444307_DDMTREBIC-R4_snap.fits;2.21876;26506.3;1.81173;0
20211231172607763_DDMTREBIC-R4_met.fits;2.3852;26504.9;11.2603;0.512
20211231172544382_DDMTREBIC-R4_snap.fits;2.13762;26496.1;2.19464;0
20211231172652136_DDMTREBIC-R4_met.fits;2.3356;26506.3;22.8804;0.512
20211231172712104_DDMTREBIC-R4_met.fits;2.18104;26469.7;6.49628;0.170667
20211231172715518_DDMTREBIC-R4_met.fits;2.46878;26503.4;7.31786;0.341333
20211231172644456_DDMTREBIC-R4_snap.fits;2.49415;26532.7;2.20098;0
20211231172807912_DDMTREBIC-R4_met.fits;2.35023;26503.4;6.02034;0.512
20211231172831976_DDMTREBIC-R4_met.fits;2.63063;26502;12.513;0.341333
20211231172839998_DDMTREBIC-R4_met.fits;2.06619;26509.3;5.20914;0.682667
20211231172744531_DDMTREBIC-R4_snap.fits;2.27145;26496.1;2.15249;0
20211231172843070_DDMTREBIC-R4_met.fits;2.41185;26496.1;5.22798;0.170667
20211231172848360_DDMTREBIC-R4_met.fits;2.41386;26502;5.89193;0.170667
20211231172918227_DDMTREBIC-R4_met.fits;2.4033;26506.3;6.24983;0.170667
20211231172844606_DDMTREBIC-R4_snap.fits;2.19701;26534.2;2.54842;0
20211231173014035_DDMTREBIC-R4_met.fits;2.70898;26499;6.10988;0.341333
20211231173037075_DDMTREBIC-R4_met.fits;2.03687;26496.1;5.97239;0.341333
20211231172944680_DDMTREBIC-R4_snap.fits;2.04108;26526.9;2.02465;0
20211231173043219_DDMTREBIC-R4_met.fits;1.80364;26502;6.72043;0.170667
20211231173100456_DDMTREBIC-R4_met.fits;2.37077;26493.2;5.30915;0.853333
20211231173044755_DDMTREBIC-R4_snap.fits;2.62151;26512.2;2.04174;0
20211231173156264_DDMTREBIC-R4_met.fits;2.23746;26504.9;11.0223;0.682667
20211231173144830_DDMTREBIC-R4_snap.fits;2.22579;26480;2.08757;0
20211231173242686_DDMTREBIC-R4_met.fits;2.67944;26493.2;13.6338;0.512
20211231173246611_DDMTREBIC-R4_met.fits;2.04167;26500.5;6.65107;0.341333
20211231173329619_DDMTREBIC-R4_met.fits;1.92257;26499;5.87306;0.170667
20211231173244904_DDMTREBIC-R4_snap.fits;2.2464;26496.1;2.11265;0
20211231173349246_DDMTREBIC-R4_met.fits;2.57387;26503.4;8.82963;0.170667
20211231173406995_DDMTREBIC-R4_met.fits;3.29316;26535.6;9.46604;1.36533
20211231173421502_DDMTREBIC-R4_met.fits;2.6563;26499;5.53159;0.170667
20211231173440446_DDMTREBIC-R4_met.fits;2.65252;26513.7;6.41106;0.170667
20211231173344979_DDMTREBIC-R4_snap.fits;2.65122;26466.8;1.99338;0
20211231173445224_DDMTREBIC-R4_met.fits;2.29628;26490.2;4.66865;0.170667
20211231173502291_DDMTREBIC-R4_met.fits;2.16086;26545.9;6.55794;1.70667
20211231173512702_DDMTREBIC-R4_met.fits;1.8911;26535.6;4.38761;1.36533
20211231173445054_DDMTREBIC-R4_snap.fits;2.59853;26453.6;1.95446;0
20211231173548883_DDMTREBIC-R4_met.fits;2.46855;26504.9;5.90695;0.341333
20211231173601342_DDMTREBIC-R4_met.fits;2.40406;26545.9;6.32246;1.70667
20211231173607486_DDMTREBIC-R4_met.fits;2.69819;26507.8;7.08868;0.341333
20211231173614824_DDMTREBIC-R4_met.fits;2.36552;26502;5.76562;0.170667
20211231173620627_DDMTREBIC-R4_met.fits;2.20115;26518.1;5.52786;1.19467
20211231173545128_DDMTREBIC-R4_snap.fits;2.13014;26474.1;2.40991;0
20211231173650152_DDMTREBIC-R4_met.fits;2.57229;26500.5;11.4705;0.170667
20211231173655784_DDMTREBIC-R4_met.fits;2.37532;26504.9;4.92377;0.170667
20211231173716776_DDMTREBIC-R4_met.fits;2.36033;26487.3;5.46477;0.170667
20211231173721555_DDMTREBIC-R4_met.fits;2.43051;26499;5.44701;0.853333
20211231173725480_DDMTREBIC-R4_met.fits;2.65175;26512.2;5.46063;0.170667
20211231173729576_DDMTREBIC-R4_met.fits;2.44448;26509.3;19.2511;0.341333
20211231173645203_DDMTREBIC-R4_snap.fits;2.65472;26526.9;2.86677;0
20211231173745278_DDMTREBIC-R4_snap.fits;2.1533;26518.1;2.37166;0
20211231173902419_DDMTREBIC-R4_met.fits;2.2468;26502;7.89168;0.341333
20211231173922899_DDMTREBIC-R4_met.fits;2.23256;26521;6.55008;0.170667
20211231173845352_DDMTREBIC-R4_snap.fits;2.41784;26462.4;2.13808;0
20211231173955496_DDMTREBIC-R4_met.fits;2.6295;26478.5;5.90507;0.341333
20211231174009491_DDMTREBIC-R4_met.fits;2.1295;26497.6;5.26512;0.170667
20211231173945427_DDMTREBIC-R4_snap.fits;2.48313;26544.4;2.81355;0
20211231174050451_DDMTREBIC-R4_met.fits;1.9516;26496.1;17.9715;0.341333
20211231174055571_DDMTREBIC-R4_met.fits;2.19197;26496.1;5.85964;0.682667
20211231174045502_DDMTREBIC-R4_snap.fits;2.69491;26488.8;2.19082;0
20211231174155475_DDMTREBIC-R4_met.fits;2.3191;26493.2;10.0959;0.512
20211231174225171_DDMTREBIC-R4_met.fits;2.15441;26497.6;27.0457;0.341333
20211231174241384_DDMTREBIC-R4_met.fits;2.05265;26497.6;4.31908;0.682667
20211231174145576_DDMTREBIC-R4_snap.fits;2.65148;26466.8;2.3645;0
20211231174251795_DDMTREBIC-R4_met.fits;2.72611;26507.8;8.04532;0.170667
20211231174259134_DDMTREBIC-R4_met.fits;2.16879;26506.3;5.628;0.170667
20211231174310739_DDMTREBIC-R4_met.fits;2.34735;26506.3;12.3175;0.341333
20211231174245651_DDMTREBIC-R4_snap.fits;2.33305;26485.8;2.09819;0
20211231174419859_DDMTREBIC-R4_met.fits;2.23564;26500.5;7.55681;0.170667
20211231174345726_DDMTREBIC-R4_snap.fits;1.81247;26515.1;2.71495;0
20211231174444947_DDMTREBIC-R4_met.fits;2.14029;26518.1;4.50634;0.170667
20211231174500819_DDMTREBIC-R4_met.fits;2.21081;26491.7;6.30781;0.170667
20211231174445800_DDMTREBIC-R4_snap.fits;2.36569;26449.2;1.9743;0
20211231174550824_DDMTREBIC-R4_met.fits;2.40987;26502;7.15085;0.170667
20211231174614206_DDMTREBIC-R4_met.fits;1.83785;26502;5.01791;0.512
20211231174617619_DDMTREBIC-R4_met.fits;2.34378;26503.4;11.9163;0.341333
20211231174624446_DDMTREBIC-R4_met.fits;2.06872;26497.6;6.5224;0.512
20211231174545875_DDMTREBIC-R4_snap.fits;2.06186;26509.3;1.84541;0
20211231174723838_DDMTREBIC-R4_met.fits;2.60949;26494.6;13.928;0.341333
20211231174731347_DDMTREBIC-R4_met.fits;2.05923;26500.5;22.5084;0.341333
20211231174645950_DDMTREBIC-R4_snap.fits;2.13938;26526.9;1.54807;0
20211231174744488_DDMTREBIC-R4_met.fits;2.69402;26497.6;11.0029;0.341333
20211231174758483_DDMTREBIC-R4_met.fits;2.43059;26490.2;8.09969;0.170667
20211231174803432_DDMTREBIC-R4_met.fits;2.49297;26503.4;15.3492;1.19467
20211231174746024_DDMTREBIC-R4_snap.fits;2.38091;26528.3;2.15789;0
20211231174846099_DDMTREBIC-R4_snap.fits;2.13865;26491.7;2.8878;0
20211231174946174_DDMTREBIC-R4_snap.fits;1.96318;26482.9;2.16241;0
20211231175046248_DDMTREBIC-R4_met.fits;2.10398;26496.1;5.56072;0.170667
20211231175046248_DDMTREBIC-R4_snap.fits;2.10943;26510.7;2.20606;0
20211231175146323_DDMTREBIC-R4_snap.fits;2.45498;26465.3;1.87065;0
20211231175246398_DDMTREBIC-R4_snap.fits;2.45101;26491.7;2.6581;0
20211231175405246_DDMTREBIC-R4_met.fits;2.36299;26500.5;6.45231;0.512
20211231175422654_DDMTREBIC-R4_met.fits;2.43761;26490.2;5.61633;0.170667
20211231175346472_DDMTREBIC-R4_snap.fits;2.57077;26452.1;2.24771;0
20211231175446547_DDMTREBIC-R4_snap.fits;2.15621;26493.2;2.30434;0
20211231175545598_DDMTREBIC-R4_met.fits;2.31916;26493.2;7.51546;0.170667
20211231175604883_DDMTREBIC-R4_met.fits;2.85963;26500.5;10.4924;0.341333
20211231175618195_DDMTREBIC-R4_met.fits;1.95037;26496.1;4.63045;0.341333
20211231175546622_DDMTREBIC-R4_snap.fits;2.33749;26519.5;1.81519;0
20211231175725950_DDMTREBIC-R4_met.fits;2.35142;26507.8;5.52796;0.170667
20211231175646696_DDMTREBIC-R4_snap.fits;2.02863;26547.4;2.44645;0
20211231175746430_DDMTREBIC-R4_met.fits;2.40524;26504.9;12.425;0.341333
20211231175746771_DDMTREBIC-R4_snap.fits;2.56475;26458;1.89262;0
20211231175916542_DDMTREBIC-R4_met.fits;2.41174;26545.9;9.22419;1.70667
20211231175846846_DDMTREBIC-R4_snap.fits;2.5441;26497.6;2.05098;0
20211231175946920_DDMTREBIC-R4_snap.fits;2.27123;26484.4;1.53093;0
