# file name; noise; peak f.; mag.; duration
20211231095923710_DDMTREBIC-R4_met.fits;2.52197;26487.3;26.0081;0.341333
20211231095951187_DDMTREBIC-R4_met.fits;3.0018;26481.4;7.95248;0.341333
20211231100041192_DDMTREBIC-R4_met.fits;2.46064;26503.4;5.78582;0.170667
20211231100011155_DDMTREBIC-R4_snap.fits;2.61946;26462.4;2.05466;0
20211231100120616_DDMTREBIC-R4_met.fits;5.55254;26491.7;47.3796;0.341333
20211231100125736_DDMTREBIC-R4_met.fits;2.58948;26500.5;5.69991;0.170667
20211231100146387_DDMTREBIC-R4_met.fits;2.28566;26503.4;5.0111;0.170667
20211231100150483_DDMTREBIC-R4_met.fits;2.53824;26499;5.59793;1.70667
20211231100159870_DDMTREBIC-R4_met.fits;2.24347;26450.7;10.4776;0.170667
20211231100202942_DDMTREBIC-R4_met.fits;2.49963;26504.9;7.60901;0.512
20211231100111230_DDMTREBIC-R4_snap.fits;2.30432;26535.6;2.08821;0
20211231100214888_DDMTREBIC-R4_met.fits;2.60913;26485.8;5.45589;0.170667
20211231100227518_DDMTREBIC-R4_met.fits;2.57966;26491.7;5.39066;0.341333
20211231100234515_DDMTREBIC-R4_met.fits;3.09275;26462.4;6.58877;0.512
20211231100236904_DDMTREBIC-R4_met.fits;2.92862;26515.1;27.4623;0.341333
20211231100241000_DDMTREBIC-R4_met.fits;2.44389;26482.9;6.27002;0.170667
20211231100248339_DDMTREBIC-R4_met.fits;2.41242;26485.8;23.6021;0.341333
20211231100253288_DDMTREBIC-R4_met.fits;2.6848;26491.7;7.82056;0.170667
20211231100259091_DDMTREBIC-R4_met.fits;2.45643;26535.6;7.68268;0.341333
20211231100306088_DDMTREBIC-R4_met.fits;2.73513;26491.7;5.63822;0.170667
20211231100211304_DDMTREBIC-R4_snap.fits;2.35954;26482.9;3.26525;0
20211231100316840_DDMTREBIC-R4_met.fits;2.6321;26509.3;7.54998;0.170667
20211231100319059_DDMTREBIC-R4_met.fits;2.45351;26450.7;4.96984;0.170667
20211231100328275_DDMTREBIC-R4_met.fits;2.2742;26449.2;4.74255;0.512
20211231100341928_DDMTREBIC-R4_met.fits;2.09611;26490.2;7.53974;0.341333
20211231100347902_DDMTREBIC-R4_met.fits;2.7273;26478.5;11.5635;0.341333
20211231100311379_DDMTREBIC-R4_snap.fits;2.39359;26475.6;2.14714;0
20211231100421011_DDMTREBIC-R4_met.fits;2.41038;26449.2;5.69473;0.341333
20211231100440126_DDMTREBIC-R4_met.fits;2.71227;26449.2;6.18347;2.048
20211231100445075_DDMTREBIC-R4_met.fits;2.46223;26449.2;5.92739;0.512
20211231100454803_DDMTREBIC-R4_met.fits;2.53313;26472.7;8.14476;0.341333
20211231100411454_DDMTREBIC-R4_snap.fits;2.47217;26494.6;2.19902;0
20211231100509480_DDMTREBIC-R4_met.fits;2.05243;26449.2;4.70781;1.19467
20211231100513747_DDMTREBIC-R4_met.fits;2.29271;26506.3;23.5378;0.512
20211231100533374_DDMTREBIC-R4_met.fits;2.28517;26481.4;5.84559;0.170667
20211231100541566_DDMTREBIC-R4_met.fits;2.46885;26510.7;11.098;1.19467
20211231100544979_DDMTREBIC-R4_met.fits;2.53552;26490.2;17.2604;0.341333
20211231100603582_DDMTREBIC-R4_met.fits;2.63463;26506.3;15.2245;0.341333
20211231100608702_DDMTREBIC-R4_met.fits;2.59517;26502;8.01002;0.341333
20211231100511528_DDMTREBIC-R4_snap.fits;2.18602;26474.1;2.57126;0
20211231100633619_DDMTREBIC-R4_met.fits;2.62837;26506.3;32.378;0.341333
20211231100640446_DDMTREBIC-R4_met.fits;2.70307;26493.2;14.2993;0.341333
20211231100650344_DDMTREBIC-R4_met.fits;2.20579;26449.2;4.50465;0.170667
20211231100654782_DDMTREBIC-R4_met.fits;2.34759;26449.2;5.12743;0.170667
20211231100611603_DDMTREBIC-R4_snap.fits;2.42298;26496.1;2.36806;0
20211231100708947_DDMTREBIC-R4_met.fits;2.60806;26502;6.3039;1.36533
20211231100720894_DDMTREBIC-R4_met.fits;2.40547;26500.5;7.52945;0.341333
20211231100724648_DDMTREBIC-R4_met.fits;2.32075;26506.3;60.0253;0.512
20211231100735912_DDMTREBIC-R4_met.fits;2.41472;26499;5.10952;0.170667
20211231100711678_DDMTREBIC-R4_snap.fits;2.61423;26496.1;1.74279;0
20211231100812264_DDMTREBIC-R4_met.fits;2.71291;26497.6;6.82153;0.341333
20211231100903123_DDMTREBIC-R4_met.fits;2.64458;26475.6;6.50441;0.170667
20211231100811752_DDMTREBIC-R4_snap.fits;2.27462;26478.5;2.18173;0
20211231100910974_DDMTREBIC-R4_met.fits;2.13176;26487.3;5.25712;0.170667
20211231100911827_DDMTREBIC-R4_snap.fits;3.02168;26484.4;2.10634;0
20211231101026408_DDMTREBIC-R4_met.fits;3.00079;26497.6;20.4775;1.19467
20211231101035112_DDMTREBIC-R4_met.fits;2.55062;26466.8;13.4669;0.341333
20211231101037843_DDMTREBIC-R4_met.fits;2.43143;26487.3;4.88268;0.170667
20211231101011902_DDMTREBIC-R4_snap.fits;2.4021;26528.3;2.62678;0
20211231101114707_DDMTREBIC-R4_met.fits;2.16417;26494.6;5.107;0.170667
20211231101144403_DDMTREBIC-R4_met.fits;2.3232;26504.9;5.80791;0.170667
20211231101111976_DDMTREBIC-R4_snap.fits;2.40915;26481.4;2.56176;0
20211231101215123_DDMTREBIC-R4_met.fits;2.51311;26503.4;5.15148;1.87733
20211231101223656_DDMTREBIC-R4_met.fits;2.5091;26497.6;12.4746;0.512
20211231101227411_DDMTREBIC-R4_met.fits;2.32277;26509.3;6.26275;0.341333
20211231101245672_DDMTREBIC-R4_met.fits;2.43036;26504.9;11.7392;0.341333
20211231101252158_DDMTREBIC-R4_met.fits;2.46323;26484.4;6.04463;0.341333
20211231101257278_DDMTREBIC-R4_met.fits;2.7527;26506.3;6.01971;0.170667
20211231101259838_DDMTREBIC-R4_met.fits;2.38637;26502;12.8916;0.341333
20211231101304958_DDMTREBIC-R4_met.fits;2.60173;26499;6.80527;0.170667
20211231101309566_DDMTREBIC-R4_met.fits;2.84418;26518.1;14.2802;0.170667
20211231101212051_DDMTREBIC-R4_snap.fits;2.85094;26471.2;1.61964;0
20211231101334142_DDMTREBIC-R4_met.fits;2.88154;26538.6;7.21464;0.682667
20211231101354963_DDMTREBIC-R4_met.fits;2.69414;26474.1;5.39047;0.170667
20211231101312126_DDMTREBIC-R4_snap.fits;2.71329;26545.9;1.86717;0
20211231101416126_DDMTREBIC-R4_met.fits;2.68626;26478.5;12.0222;0.170667
20211231101412200_DDMTREBIC-R4_snap.fits;2.652;26452.1;2.59366;0
20211231101509544_DDMTREBIC-R4_met.fits;2.63248;26474.1;8.18345;0.682667
20211231101534291_DDMTREBIC-R4_met.fits;2.53346;26459.5;5.60098;0.170667
20211231101549139_DDMTREBIC-R4_met.fits;2.45299;26478.5;6.31623;0.682667
20211231101512275_DDMTREBIC-R4_snap.fits;3.03489;26543;2.02249;0
20211231101614227_DDMTREBIC-R4_met.fits;2.58932;26490.2;5.45336;0.341333
20211231101644947_DDMTREBIC-R4_met.fits;3.02476;26503.4;7.36641;0.170667
20211231101656040_DDMTREBIC-R4_met.fits;2.67087;26491.7;13.2137;0.341333
20211231101702867_DDMTREBIC-R4_met.fits;2.73236;26513.7;8.83021;0.170667
20211231101707816_DDMTREBIC-R4_met.fits;2.48627;26499;6.97447;0.512
20211231101612350_DDMTREBIC-R4_snap.fits;2.52024;26456.5;2.32924;0
20211231101716691_DDMTREBIC-R4_met.fits;2.47569;26512.2;10.3506;0.341333
20211231101748606_DDMTREBIC-R4_met.fits;2.71392;26491.7;9.83862;0.341333
20211231101752531_DDMTREBIC-R4_met.fits;2.82265;26504.9;6.30892;0.853333
20211231101756286_DDMTREBIC-R4_met.fits;2.01058;26488.8;9.62185;0.170667
20211231101712424_DDMTREBIC-R4_snap.fits;2.76223;26488.8;2.48793;0
20211231101833320_DDMTREBIC-R4_met.fits;2.33017;26490.2;4.91885;0.170667
20211231101838099_DDMTREBIC-R4_met.fits;2.34363;26506.3;5.41667;0.512
20211231101853459_DDMTREBIC-R4_met.fits;3.05525;26512.2;7.28986;0.170667
20211231101902846_DDMTREBIC-R4_met.fits;2.22996;26481.4;5.1019;0.341333
20211231101812499_DDMTREBIC-R4_snap.fits;2.52167;26521;2.66685;0
20211231101933566_DDMTREBIC-R4_met.fits;2.60256;26497.6;7.76297;0.512
20211231101949779_DDMTREBIC-R4_met.fits;2.59175;26485.8;6.77202;0.170667
20211231102007016_DDMTREBIC-R4_met.fits;2.01948;26515.1;5.3695;0.341333
20211231101912574_DDMTREBIC-R4_snap.fits;2.55047;26540;1.67088;0
20211231102012478_DDMTREBIC-R4_met.fits;2.44508;26516.6;9.21767;0.341333
20211231102015891_DDMTREBIC-R4_met.fits;2.17423;26506.3;6.62513;0.170667
20211231102048318_DDMTREBIC-R4_met.fits;2.63274;26477.1;5.46464;0.170667
20211231102055486_DDMTREBIC-R4_met.fits;2.47751;26500.5;5.02587;0.170667
20211231102012648_DDMTREBIC-R4_snap.fits;2.20906;26528.3;2.59099;0
20211231102133032_DDMTREBIC-R4_met.fits;2.24134;26506.3;5.15641;0.170667
20211231102139006_DDMTREBIC-R4_met.fits;2.60804;26500.5;7.1077;0.170667
20211231102143955_DDMTREBIC-R4_met.fits;2.52461;26502;6.27834;0.170667
20211231102155390_DDMTREBIC-R4_met.fits;2.47683;26510.7;11.2944;1.024
20211231102112723_DDMTREBIC-R4_snap.fits;2.58768;26506.3;2.97244;0
20211231102243518_DDMTREBIC-R4_met.fits;2.57887;26506.3;5.30611;0.341333
20211231102250856_DDMTREBIC-R4_met.fits;2.0426;26502;5.24989;0.170667
20211231102309630_DDMTREBIC-R4_met.fits;2.34208;26472.7;5.77188;0.170667
20211231102212798_DDMTREBIC-R4_snap.fits;2.62313;26472.7;1.93505;0
20211231102323624_DDMTREBIC-R4_met.fits;2.51772;26506.3;6.58933;0.341333
20211231102351272_DDMTREBIC-R4_met.fits;2.50187;26459.5;7.8157;0.512
20211231102405438_DDMTREBIC-R4_met.fits;2.78249;26506.3;6.09427;0.341333
20211231102312872_DDMTREBIC-R4_snap.fits;2.54802;26488.8;1.8387;0
20211231102424040_DDMTREBIC-R4_met.fits;2.95974;26513.7;6.27549;0.341333
20211231102434280_DDMTREBIC-R4_met.fits;2.33011;26482.9;5.15989;0.170667
20211231102446227_DDMTREBIC-R4_met.fits;2.64868;26547.4;6.417;0.341333
20211231102412947_DDMTREBIC-R4_snap.fits;2.33318;26528.3;2.44445;0
20211231102516606_DDMTREBIC-R4_met.fits;2.54761;26452.1;48.6799;0.341333
20211231102519678_DDMTREBIC-R4_met.fits;2.29958;26503.4;5.36281;0.170667
20211231102540499_DDMTREBIC-R4_met.fits;2.26222;26503.4;6.50049;0.170667
20211231102513022_DDMTREBIC-R4_snap.fits;2.1377;26503.4;1.3674;0
20211231102632211_DDMTREBIC-R4_met.fits;2.56613;26485.8;169.025;0.512
20211231102636307_DDMTREBIC-R4_met.fits;2.78781;26490.2;7.80464;0.170667
20211231102652862_DDMTREBIC-R4_met.fits;2.49392;26496.1;5.96242;0.170667
20211231102708222_DDMTREBIC-R4_met.fits;2.54092;26500.5;8.37181;0.341333
20211231102613096_DDMTREBIC-R4_snap.fits;2.91899;26496.1;3.13042;0
20211231102730750_DDMTREBIC-R4_met.fits;1.94367;26500.5;6.64686;0.170667
20211231102750206_DDMTREBIC-R4_met.fits;2.2865;26494.6;14.2791;0.341333
20211231102756691_DDMTREBIC-R4_met.fits;2.41994;26500.5;12.1756;0.512
20211231102713171_DDMTREBIC-R4_snap.fits;3.16656;26512.2;2.2134;0
20211231102857448_DDMTREBIC-R4_met.fits;2.12415;26490.2;16.4028;0.341333
20211231102813246_DDMTREBIC-R4_snap.fits;2.91266;26544.4;2.18488;0
20211231102915880_DDMTREBIC-R4_met.fits;2.64467;26485.8;6.33634;0.341333
20211231102919976_DDMTREBIC-R4_met.fits;2.16864;26500.5;7.50736;0.170667
20211231102928168_DDMTREBIC-R4_met.fits;2.49373;26509.3;22.314;0.341333
20211231103010323_DDMTREBIC-R4_met.fits;2.74924;26488.8;23.6284;0.341333
20211231102913320_DDMTREBIC-R4_snap.fits;2.72705;26493.2;2.32925;0
20211231103037288_DDMTREBIC-R4_met.fits;3.10409;26488.8;15.4152;0.512
20211231103013395_DDMTREBIC-R4_snap.fits;2.68517;26519.5;1.69298;0
20211231103119784_DDMTREBIC-R4_met.fits;3.07813;26493.2;22.5927;0.341333
20211231103127976_DDMTREBIC-R4_met.fits;2.65461;26471.2;5.64682;0.512
20211231103133438_DDMTREBIC-R4_met.fits;2.52047;26496.1;5.67294;0.170667
20211231103136680_DDMTREBIC-R4_met.fits;2.72094;26509.3;9.90191;4.77867
20211231103113470_DDMTREBIC-R4_snap.fits;3.25675;26523.9;23.3054;0
20211231103212008_DDMTREBIC-R4_met.fits;2.41688;26512.2;15.1647;1.87733
20211231103220542_DDMTREBIC-R4_met.fits;2.02637;26491.7;4.73355;0.170667
20211231103226003_DDMTREBIC-R4_met.fits;2.48519;26485.8;17.2936;0.341333
20211231103233854_DDMTREBIC-R4_met.fits;2.65216;26529.8;5.82404;0.341333
20211231103252798_DDMTREBIC-R4_met.fits;2.62335;26506.3;7.641;0.341333
20211231103213544_DDMTREBIC-R4_snap.fits;2.43588;26463.9;1.82922;0
20211231103338707_DDMTREBIC-R4_met.fits;2.1925;26481.4;5.45947;0.170667
20211231103343315_DDMTREBIC-R4_met.fits;2.42665;26490.2;10.7683;0.512
20211231103313619_DDMTREBIC-R4_snap.fits;2.45483;26538.6;2.14423;0
20211231103421374_DDMTREBIC-R4_met.fits;2.73104;26503.4;8.20294;0.853333
20211231103442707_DDMTREBIC-R4_met.fits;2.42396;26516.6;7.0764;0.170667
20211231103413694_DDMTREBIC-R4_snap.fits;2.57575;26497.6;1.89707;0
20211231103511379_DDMTREBIC-R4_met.fits;2.72235;26502;8.80292;0.341333
20211231103513768_DDMTREBIC-R4_snap.fits;2.21629;26466.8;1.92171;0
20211231103615891_DDMTREBIC-R4_met.fits;2.02168;26510.7;6.07643;0.512
20211231103628691_DDMTREBIC-R4_met.fits;2.59002;26478.5;6.55447;0.170667
20211231103631080_DDMTREBIC-R4_met.fits;2.35759;26507.8;11.9707;1.536
20211231103638590_DDMTREBIC-R4_met.fits;2.47822;26499;5.58948;0.341333
20211231103643027_DDMTREBIC-R4_met.fits;2.57499;26528.3;12.9805;0.341333
20211231103652414_DDMTREBIC-R4_met.fits;2.37148;26484.4;11.6418;0.341333
20211231103613843_DDMTREBIC-R4_snap.fits;2.52063;26523.9;1.95436;0
20211231103733544_DDMTREBIC-R4_met.fits;2.8403;26456.5;12.4996;1.36533
20211231103736787_DDMTREBIC-R4_met.fits;2.87672;26499;14.4821;0.170667
20211231103739688_DDMTREBIC-R4_met.fits;2.47727;26515.1;14.5891;0.512
20211231103713918_DDMTREBIC-R4_snap.fits;2.28014;26491.7;2.28491;0
20211231103840787_DDMTREBIC-R4_met.fits;2.61273;26504.9;14.4966;0.341333
20211231103846590_DDMTREBIC-R4_met.fits;2.14907;26490.2;11.3207;0.512
20211231103855294_DDMTREBIC-R4_met.fits;2.69353;26477.1;11.2961;0.341333
20211231103911166_DDMTREBIC-R4_met.fits;2.50471;26482.9;9.9979;0.512
20211231103813992_DDMTREBIC-R4_snap.fits;2.27057;26471.2;1.72891;0
20211231103931987_DDMTREBIC-R4_met.fits;2.9797;26458;23.646;2.21867
20211231103953150_DDMTREBIC-R4_met.fits;2.57379;26482.9;5.70527;0.170667
20211231103914067_DDMTREBIC-R4_snap.fits;2.53334;26490.2;1.66967;0
20211231104053907_DDMTREBIC-R4_met.fits;2.73026;26488.8;5.96052;0.170667
20211231104100904_DDMTREBIC-R4_met.fits;2.15438;26545.9;4.48916;0.170667
20211231104014142_DDMTREBIC-R4_snap.fits;2.29465;26450.7;2.28485;0
20211231104148179_DDMTREBIC-R4_met.fits;2.26461;26522.5;5.49328;0.170667
20211231104114216_DDMTREBIC-R4_snap.fits;2.32728;26455.1;2.12734;0
20211231104213438_DDMTREBIC-R4_met.fits;2.81488;26477.1;15.886;0.341333
20211231104233064_DDMTREBIC-R4_met.fits;2.59047;26510.7;5.53159;0.170667
20211231104214291_DDMTREBIC-R4_snap.fits;2.60991;26541.5;2.2653;0
20211231104315902_DDMTREBIC-R4_met.fits;2.38024;26488.8;4.96043;0.170667
20211231104328190_DDMTREBIC-R4_met.fits;2.44364;26515.1;5.21308;1.70667
20211231104353107_DDMTREBIC-R4_met.fits;2.7533;26493.2;9.27825;0.170667
20211231104314366_DDMTREBIC-R4_snap.fits;2.63114;26516.6;1.93548;0
20211231104427240_DDMTREBIC-R4_met.fits;2.43911;26494.6;6.61236;0.170667
20211231104433384_DDMTREBIC-R4_met.fits;2.46452;26471.2;5.38132;0.170667
20211231104445331_DDMTREBIC-R4_met.fits;2.42758;26516.6;5.01289;2.21867
20211231104414440_DDMTREBIC-R4_snap.fits;2.18288;26535.6;3.02753;0
20211231104525779_DDMTREBIC-R4_met.fits;2.60868;26488.8;11.0066;0.341333
20211231104534824_DDMTREBIC-R4_met.fits;3.07073;26521;12.0902;0.341333
20211231104549672_DDMTREBIC-R4_met.fits;2.08689;26519.5;4.37419;0.170667
20211231104514515_DDMTREBIC-R4_snap.fits;2.50088;26500.5;2.87437;0
20211231104614590_DDMTREBIC-R4_snap.fits;3.09786;26509.3;2.85901;0
20211231104749139_DDMTREBIC-R4_met.fits;2.27086;26484.4;14.7761;0.512
20211231104758696_DDMTREBIC-R4_met.fits;2.0904;26509.3;4.35974;0.170667
20211231104810643_DDMTREBIC-R4_met.fits;2.57923;26468.3;5.8743;0.170667
20211231104714664_DDMTREBIC-R4_snap.fits;2.69518;26480;2.6844;0
20211231104816104_DDMTREBIC-R4_met.fits;2.86632;26465.3;5.92595;0.170667
20211231104814739_DDMTREBIC-R4_snap.fits;2.5468;26500.5;1.99254;0
20211231104917715_DDMTREBIC-R4_met.fits;2.26226;26496.1;6.39015;0.512
20211231104938878_DDMTREBIC-R4_met.fits;2.21908;26528.3;9.53619;0.341333
20211231104959016_DDMTREBIC-R4_met.fits;2.58621;26452.1;5.5813;0.512
20211231104914814_DDMTREBIC-R4_snap.fits;2.34908;26519.5;2.4489;0
20211231105018472_DDMTREBIC-R4_met.fits;2.83361;26504.9;18.5949;0.341333
20211231105103016_DDMTREBIC-R4_met.fits;2.54472;26518.1;7.85104;0.341333
20211231105106430_DDMTREBIC-R4_met.fits;2.01596;26509.3;5.99079;0.170667
20211231105110014_DDMTREBIC-R4_met.fits;2.89175;26478.5;6.05861;0.512
20211231105014888_DDMTREBIC-R4_snap.fits;2.96639;26528.3;2.61148;0
20211231105120254_DDMTREBIC-R4_met.fits;2.55759;26494.6;5.62549;0.170667
20211231105154216_DDMTREBIC-R4_met.fits;2.269;26535.6;5.03091;0.341333
20211231105114963_DDMTREBIC-R4_snap.fits;2.91909;26507.8;2.23969;0
20211231105216915_DDMTREBIC-R4_met.fits;2.32882;26531.2;5.20619;0.341333
20211231105230739_DDMTREBIC-R4_met.fits;2.3982;26478.5;5.50556;0.682667
20211231105255827_DDMTREBIC-R4_met.fits;2.39408;26487.3;5.67609;0.341333
20211231105309822_DDMTREBIC-R4_met.fits;2.4503;26503.4;5.26381;0.170667
20211231105215038_DDMTREBIC-R4_snap.fits;2.55747;26481.4;2.85995;0
20211231105327742_DDMTREBIC-R4_met.fits;2.71852;26525.4;6.2571;6.656
20211231105351294_DDMTREBIC-R4_met.fits;2.60202;26500.5;6.35171;0.341333
20211231105315112_DDMTREBIC-R4_snap.fits;2.57363;26537.1;1.98523;0
20211231105434131_DDMTREBIC-R4_met.fits;2.69194;26500.5;15.3511;0.170667
20211231105444712_DDMTREBIC-R4_met.fits;3.04841;26459.5;28.1589;0.682667
20211231105510824_DDMTREBIC-R4_met.fits;2.39202;26484.4;5.21302;0.341333
20211231105415187_DDMTREBIC-R4_snap.fits;2.41549;26459.5;1.92673;0
20211231105532840_DDMTREBIC-R4_met.fits;2.18111;26503.4;15.8279;0.682667
20211231105515262_DDMTREBIC-R4_snap.fits;2.93574;26458;2.36949;0
20211231105615848_DDMTREBIC-R4_met.fits;2.54324;26499;5.10044;1.70667
20211231105641278_DDMTREBIC-R4_met.fits;2.33078;26510.7;5.82695;0.170667
20211231105615336_DDMTREBIC-R4_snap.fits;2.17102;26472.7;2.34263;0
20211231105720190_DDMTREBIC-R4_met.fits;2.07502;26500.5;6.92324;0.170667
20211231105734526_DDMTREBIC-R4_met.fits;2.16259;26526.9;4.32857;0.170667
20211231105750568_DDMTREBIC-R4_met.fits;2.55393;26500.5;17.4924;0.341333
20211231105757736_DDMTREBIC-R4_met.fits;2.23333;26496.1;8.57069;0.512
20211231105801150_DDMTREBIC-R4_met.fits;2.13;26496.1;5.42713;0.170667
20211231105715411_DDMTREBIC-R4_snap.fits;2.45908;26537.1;1.80362;0
20211231105847230_DDMTREBIC-R4_met.fits;2.4541;26497.6;5.12405;0.170667
20211231105815486_DDMTREBIC-R4_snap.fits;2.15995;26474.1;2.11262;0
20211231105918291_DDMTREBIC-R4_met.fits;2.08878;26493.2;5.16368;0.170667
20211231105915560_DDMTREBIC-R4_snap.fits;1.95466;26462.4;1.89611;0
