# file name; noise; peak f.; mag.; duration
20211231125946195_DDMTREBIC-R4_met.fits;2.81969;26502;8.85345;0.341333
20211231125955752_DDMTREBIC-R4_met.fits;2.59223;26475.6;12.6556;0.341333
20211231130002238_DDMTREBIC-R4_met.fits;2.99363;26493.2;6.54763;0.341333
20211231130004456_DDMTREBIC-R4_met.fits;2.85963;26497.6;5.90858;0.170667
20211231130013672_DDMTREBIC-R4_met.fits;3.14206;26500.5;91.7588;0.853333
20211231130024766_DDMTREBIC-R4_met.fits;2.9936;26494.6;7.93042;2.38933
20211231130047806_DDMTREBIC-R4_met.fits;2.55173;26488.8;6.97653;0.170667
20211231130055315_DDMTREBIC-R4_met.fits;3.14204;26507.8;8.42149;0.512
20211231130024595_DDMTREBIC-R4_snap.fits;3.25072;26523.9;3.02884;0
20211231130125864_DDMTREBIC-R4_met.fits;2.97561;26493.2;12.5821;0.341333
20211231130134568_DDMTREBIC-R4_met.fits;3.21966;26471.2;9.87284;0.170667
20211231130151464_DDMTREBIC-R4_met.fits;2.95267;26503.4;6.53042;0.170667
20211231130213310_DDMTREBIC-R4_met.fits;2.84959;26503.4;5.72896;0.682667
20211231130124670_DDMTREBIC-R4_snap.fits;2.93985;26509.3;1.82085;0
20211231130252051_DDMTREBIC-R4_met.fits;3.24059;26469.7;7.6596;0.170667
20211231130254952_DDMTREBIC-R4_met.fits;2.94221;26491.7;11.6574;0.341333
20211231130258536_DDMTREBIC-R4_met.fits;2.73773;26502;6.68831;0.341333
20211231130313896_DDMTREBIC-R4_met.fits;2.73645;26462.4;6.05839;0.170667
20211231130224744_DDMTREBIC-R4_snap.fits;3.17601;26488.8;2.61664;0
20211231130325331_DDMTREBIC-R4_met.fits;2.94429;26490.2;13.3378;0.170667
20211231130412776_DDMTREBIC-R4_met.fits;2.75861;26512.2;13.2156;0.170667
20211231130324819_DDMTREBIC-R4_snap.fits;2.6312;26534.2;2.39814;0
20211231130435987_DDMTREBIC-R4_met.fits;2.53778;26507.8;6.31764;0.170667
20211231130506878_DDMTREBIC-R4_met.fits;3.03193;26500.5;7.71643;0.853333
20211231130424894_DDMTREBIC-R4_snap.fits;3.21699;26452.1;3.14533;0
20211231130523262_DDMTREBIC-R4_met.fits;2.91592;26487.3;20.9892;0.341333
20211231130524968_DDMTREBIC-R4_snap.fits;2.44535;26523.9;3.06847;0
20211231130625043_DDMTREBIC-R4_snap.fits;2.80025;26521;2.74;0
20211231130754643_DDMTREBIC-R4_met.fits;2.77644;26500.5;12.5894;0.170667
20211231130725118_DDMTREBIC-R4_snap.fits;3.15947;26488.8;3.39653;0
20211231130847379_DDMTREBIC-R4_met.fits;2.99123;26513.7;6.44545;0.341333
20211231130825192_DDMTREBIC-R4_snap.fits;2.84746;26485.8;2.704;0
20211231131005374_DDMTREBIC-R4_met.fits;2.91534;26471.2;10.3081;0.170667
20211231130925267_DDMTREBIC-R4_snap.fits;3.14527;26507.8;3.20637;0
20211231131103400_DDMTREBIC-R4_met.fits;2.81863;26487.3;24.9803;1.87733
20211231131110910_DDMTREBIC-R4_met.fits;3.03176;26497.6;8.36419;0.170667
20211231131025342_DDMTREBIC-R4_snap.fits;2.96103;26522.5;2.981;0
20211231131126952_DDMTREBIC-R4_met.fits;3.04271;26497.6;7.20702;0.170667
20211231131216616_DDMTREBIC-R4_met.fits;2.99186;26500.5;7.94557;0.341333
20211231131125416_DDMTREBIC-R4_snap.fits;2.8246;26544.4;2.50902;0
20211231131252627_DDMTREBIC-R4_met.fits;3.7387;26522.5;10.1903;0.170667
20211231131225491_DDMTREBIC-R4_snap.fits;2.94554;26449.2;2.40059;0
20211231131337342_DDMTREBIC-R4_met.fits;2.93846;26503.4;6.20708;0.170667
20211231131349630_DDMTREBIC-R4_met.fits;2.53572;26497.6;13.611;0.341333
20211231131357992_DDMTREBIC-R4_met.fits;3.20462;26499;7.00681;0.170667
20211231131325566_DDMTREBIC-R4_snap.fits;2.89695;26523.9;3.22819;0
20211231131430248_DDMTREBIC-R4_met.fits;3.1767;26502;11.2647;0.341333
20211231131501139_DDMTREBIC-R4_met.fits;2.87955;26496.1;23.6043;0.341333
20211231131425640_DDMTREBIC-R4_snap.fits;2.50616;26449.2;3.21128;0
20211231131546707_DDMTREBIC-R4_met.fits;2.72073;26515.1;15.4975;0.682667
20211231131600019_DDMTREBIC-R4_met.fits;2.52536;26521;6.71497;0.170667
20211231131619987_DDMTREBIC-R4_met.fits;3.03136;26494.6;7.80481;0.341333
20211231131525715_DDMTREBIC-R4_snap.fits;2.84844;26541.5;2.54705;0
20211231131649000_DDMTREBIC-R4_met.fits;2.85012;26515.1;5.92882;0.341333
20211231131708456_DDMTREBIC-R4_met.fits;3.18754;26488.8;96.519;0.512
20211231131711016_DDMTREBIC-R4_met.fits;2.83689;26502;6.12994;0.170667
20211231131719208_DDMTREBIC-R4_met.fits;3.07368;26496.1;7.1366;0.170667
20211231131625790_DDMTREBIC-R4_snap.fits;2.72552;26519.5;2.56065;0
20211231131725864_DDMTREBIC-R4_met.fits;2.74278;26493.2;8.2673;0.170667
20211231131735934_DDMTREBIC-R4_met.fits;3.2622;26491.7;7.29135;0.170667
20211231131739688_DDMTREBIC-R4_met.fits;2.86119;26510.7;18.3375;0.853333
20211231131745662_DDMTREBIC-R4_met.fits;2.8594;26484.4;9.6005;0.341333
20211231131725864_DDMTREBIC-R4_snap.fits;3.01558;26462.4;2.6903;0
20211231131829182_DDMTREBIC-R4_met.fits;3.01193;26494.6;7.88746;0.341333
20211231131858878_DDMTREBIC-R4_met.fits;2.62754;26481.4;5.36008;0.170667
20211231131908776_DDMTREBIC-R4_met.fits;3.06419;26488.8;8.24273;0.341333
20211231131917310_DDMTREBIC-R4_met.fits;2.94324;26488.8;6.38632;0.170667
20211231131825939_DDMTREBIC-R4_snap.fits;2.82183;26499;2.97638;0
20211231131927550_DDMTREBIC-R4_met.fits;2.7997;26503.4;22.8191;0.341333
20211231131945811_DDMTREBIC-R4_met.fits;3.05705;26485.8;9.50377;0.512
20211231132021480_DDMTREBIC-R4_met.fits;2.56375;26491.7;5.96547;1.70667
20211231131926014_DDMTREBIC-R4_snap.fits;2.85385;26504.9;2.62874;0
20211231132038206_DDMTREBIC-R4_met.fits;2.69256;26481.4;12.4632;0.170667
20211231132055272_DDMTREBIC-R4_met.fits;3.10638;26494.6;7.05199;0.170667
20211231132110803_DDMTREBIC-R4_met.fits;2.3841;26494.6;7.72231;0.170667
20211231132116435_DDMTREBIC-R4_met.fits;3.01528;26500.5;6.12389;0.170667
20211231132026088_DDMTREBIC-R4_snap.fits;2.60899;26482.9;3.05312;0
20211231132130771_DDMTREBIC-R4_met.fits;3.16148;26496.1;10.9621;0.170667
20211231132146984_DDMTREBIC-R4_met.fits;3.05106;26477.1;6.43478;0.170667
20211231132203198_DDMTREBIC-R4_met.fits;3.13302;26488.8;10.6209;0.341333
20211231132210366_DDMTREBIC-R4_met.fits;3.23013;26500.5;7.30946;0.170667
20211231132126163_DDMTREBIC-R4_snap.fits;2.62246;26449.2;2.21513;0
20211231132320851_DDMTREBIC-R4_met.fits;3.02812;26509.3;24.7524;0.341333
20211231132226238_DDMTREBIC-R4_snap.fits;3.20477;26487.3;1.89066;0
20211231132341843_DDMTREBIC-R4_met.fits;3.12789;26504.9;8.82833;0.341333
20211231132352766_DDMTREBIC-R4_met.fits;2.84529;26487.3;5.70478;0.341333
20211231132412051_DDMTREBIC-R4_met.fits;2.5627;26468.3;7.98715;0.170667
20211231132326312_DDMTREBIC-R4_snap.fits;3.12753;26521;3.20751;0
20211231132431507_DDMTREBIC-R4_met.fits;3.38191;26502;7.19891;0.170667
20211231132426387_DDMTREBIC-R4_snap.fits;2.624;26449.2;2.16796;0
20211231132525267_DDMTREBIC-R4_met.fits;2.58565;26493.2;9.8937;0.170667
20211231132602814_DDMTREBIC-R4_met.fits;3.4023;26503.4;6.90555;0.341333
20211231132526462_DDMTREBIC-R4_snap.fits;2.58536;26503.4;2.2907;0
20211231132717395_DDMTREBIC-R4_met.fits;3.19205;26504.9;67.3556;0.512
20211231132626536_DDMTREBIC-R4_snap.fits;3.42484;26534.2;3.52031;0
20211231132738558_DDMTREBIC-R4_met.fits;2.70452;26496.1;7.20865;0.170667
20211231132749139_DDMTREBIC-R4_met.fits;3.11818;26494.6;6.54596;0.170667
20211231132755795_DDMTREBIC-R4_met.fits;3.20547;26488.8;32.1897;0.512
20211231132812862_DDMTREBIC-R4_met.fits;2.74929;26490.2;7.3422;0.170667
20211231132821907_DDMTREBIC-R4_met.fits;2.96995;26478.5;20.7917;0.341333
20211231132726611_DDMTREBIC-R4_snap.fits;2.76138;26523.9;2.56645;0
20211231132826686_DDMTREBIC-R4_snap.fits;2.60403;26466.8;2.48551;0
20211231132954750_DDMTREBIC-R4_met.fits;2.75906;26502;6.73859;0.170667
20211231132926760_DDMTREBIC-R4_snap.fits;2.98148;26482.9;2.60555;0
20211231133025811_DDMTREBIC-R4_met.fits;3.34325;26499;6.79286;0.170667
20211231133039123_DDMTREBIC-R4_met.fits;2.37584;26500.5;8.69527;0.170667
20211231133056360_DDMTREBIC-R4_met.fits;2.67078;26465.3;7.35807;0.170667
20211231133111379_DDMTREBIC-R4_met.fits;2.94312;26488.8;11.2899;0.170667
20211231133115134_DDMTREBIC-R4_met.fits;2.9369;26491.7;9.67019;0.341333
20211231133026835_DDMTREBIC-R4_snap.fits;3.24053;26544.4;3.02819;0
20211231133132371_DDMTREBIC-R4_met.fits;2.64116;26494.6;7.19925;2.38933
20211231133203603_DDMTREBIC-R4_met.fits;3.59976;26500.5;10.709;0.170667
20211231133209406_DDMTREBIC-R4_met.fits;2.86437;26487.3;6.08737;0.341333
20211231133126910_DDMTREBIC-R4_snap.fits;3.09156;26506.3;2.01406;0
20211231133226984_DDMTREBIC-R4_snap.fits;3.80659;26523.9;2.40172;0
20211231133328424_DDMTREBIC-R4_met.fits;2.77569;26477.1;11.4475;0.341333
20211231133345320_DDMTREBIC-R4_met.fits;2.79427;26499;11.1909;0.341333
20211231133358632_DDMTREBIC-R4_met.fits;3.05563;26493.2;32.4663;0.682667
20211231133327059_DDMTREBIC-R4_snap.fits;2.70753;26471.2;2.68252;0
20211231133457000_DDMTREBIC-R4_met.fits;2.99492;26506.3;6.04242;0.170667
20211231133427134_DDMTREBIC-R4_snap.fits;2.51757;26518.1;2.20775;0
20211231133617043_DDMTREBIC-R4_met.fits;2.81045;26490.2;19.2517;0.512
20211231133621822_DDMTREBIC-R4_met.fits;2.51527;26490.2;7.94173;0.512
20211231133527208_DDMTREBIC-R4_snap.fits;2.90696;26537.1;2.90621;0
20211231133627283_DDMTREBIC-R4_snap.fits;2.83894;26509.3;2.52012;0
20211231133724968_DDMTREBIC-R4_met.fits;2.75256;26487.3;6.38434;0.170667
20211231133800126_DDMTREBIC-R4_met.fits;2.70511;26477.1;10.4054;0.341333
20211231133808488_DDMTREBIC-R4_met.fits;2.63769;26490.2;19.4655;0.341333
20211231133727358_DDMTREBIC-R4_snap.fits;3.0118;26484.4;3.07637;0
20211231133835966_DDMTREBIC-R4_met.fits;3.09639;26506.3;11.6345;1.024
20211231133857811_DDMTREBIC-R4_met.fits;2.97928;26500.5;6.37117;0.512
20211231133901736_DDMTREBIC-R4_met.fits;2.40088;26490.2;5.82886;0.170667
20211231133910270_DDMTREBIC-R4_met.fits;2.89682;26478.5;5.96907;0.170667
20211231133919144_DDMTREBIC-R4_met.fits;3.05973;26493.2;13.7974;0.170667
20211231133827432_DDMTREBIC-R4_snap.fits;2.95213;26538.6;2.23299;0
20211231133934334_DDMTREBIC-R4_met.fits;2.74558;26500.5;8.4315;0.170667
20211231133949523_DDMTREBIC-R4_met.fits;3.31039;26506.3;9.0837;0.170667
20211231133953107_DDMTREBIC-R4_met.fits;2.91573;26496.1;21.8359;0.512
20211231134015294_DDMTREBIC-R4_met.fits;3.04103;26482.9;11.0732;0.512
20211231134023315_DDMTREBIC-R4_met.fits;2.9633;26490.2;6.18793;0.170667
20211231133927507_DDMTREBIC-R4_snap.fits;2.89107;26503.4;2.91335;0
20211231134027752_DDMTREBIC-R4_met.fits;2.87255;26485.8;28.2656;0.512
20211231134032702_DDMTREBIC-R4_met.fits;3.06335;26497.6;8.20844;0.170667
20211231134040894_DDMTREBIC-R4_met.fits;3.07343;26497.6;11.1885;0.170667
20211231134110931_DDMTREBIC-R4_met.fits;2.95935;26504.9;9.43083;0.341333
20211231134116563_DDMTREBIC-R4_met.fits;3.2182;26499;8.56241;0.170667
20211231134027582_DDMTREBIC-R4_snap.fits;2.75751;26516.6;2.68005;0
20211231134135507_DDMTREBIC-R4_met.fits;2.49875;26496.1;6.82213;0.341333
20211231134141480_DDMTREBIC-R4_met.fits;3.14056;26519.5;40.5455;4.096
20211231134212712_DDMTREBIC-R4_met.fits;2.37673;26496.1;4.75458;0.170667
20211231134127656_DDMTREBIC-R4_snap.fits;3.09894;26531.2;2.44841;0
20211231134322003_DDMTREBIC-R4_met.fits;3.00844;26496.1;8.42637;0.682667
20211231134227731_DDMTREBIC-R4_snap.fits;3.20788;26537.1;2.44676;0
20211231134344360_DDMTREBIC-R4_met.fits;3.39434;26497.6;7.00072;0.170667
20211231134413374_DDMTREBIC-R4_met.fits;2.89544;26496.1;15.2089;0.341333
20211231134327806_DDMTREBIC-R4_snap.fits;2.87779;26472.7;2.73243;0
20211231134433342_DDMTREBIC-R4_met.fits;2.80826;26516.6;6.23318;0.170667
20211231134446483_DDMTREBIC-R4_met.fits;2.77777;26496.1;10.9286;0.170667
20211231134427880_DDMTREBIC-R4_snap.fits;2.34903;26462.4;1.70046;0
20211231134547923_DDMTREBIC-R4_met.fits;2.53113;26499;5.30814;0.341333
20211231134603795_DDMTREBIC-R4_met.fits;3.02995;26499;7.75639;0.170667
20211231134617790_DDMTREBIC-R4_met.fits;2.72888;26490.2;11.5512;1.36533
20211231134621544_DDMTREBIC-R4_met.fits;2.94419;26500.5;9.35435;0.512
20211231134527955_DDMTREBIC-R4_snap.fits;3.06838;26460.9;2.562;0
20211231134644926_DDMTREBIC-R4_met.fits;2.79008;26471.2;9.4459;3.24267
20211231134714110_DDMTREBIC-R4_met.fits;2.79398;26515.1;11.481;0.512
20211231134720595_DDMTREBIC-R4_met.fits;2.80849;26494.6;5.75117;0.170667
20211231134628030_DDMTREBIC-R4_snap.fits;3.22938;26499;2.26308;0
20211231134802920_DDMTREBIC-R4_met.fits;2.94628;26500.5;6.60243;0.341333
20211231134808723_DDMTREBIC-R4_met.fits;2.99534;26497.6;11.9224;1.87733
20211231134728104_DDMTREBIC-R4_snap.fits;2.47415;26545.9;2.58779;0
20211231134916990_DDMTREBIC-R4_met.fits;3.11919;26482.9;7.60794;0.170667
20211231134921427_DDMTREBIC-R4_met.fits;2.54756;26499;7.48119;0.341333
20211231134828179_DDMTREBIC-R4_snap.fits;3.16301;26469.7;2.68234;0
20211231135007166_DDMTREBIC-R4_met.fits;2.69302;26497.6;6.57179;0.170667
20211231134928254_DDMTREBIC-R4_snap.fits;2.95316;26499;2.21129;0
20211231135045224_DDMTREBIC-R4_met.fits;2.96876;26499;6.13936;0.341333
20211231135057683_DDMTREBIC-R4_met.fits;2.87066;26497.6;6.5667;0.170667
20211231135028328_DDMTREBIC-R4_snap.fits;2.91606;26450.7;2.86002;0
20211231135149054_DDMTREBIC-R4_met.fits;2.67693;26487.3;5.85596;3.41333
20211231135216702_DDMTREBIC-R4_met.fits;2.82916;26491.7;9.31565;0.512
20211231135128403_DDMTREBIC-R4_snap.fits;3.07401;26468.3;3.25039;0
20211231135237011_DDMTREBIC-R4_met.fits;2.84058;26494.6;5.98586;0.341333
20211231135311827_DDMTREBIC-R4_met.fits;2.61886;26456.5;11.2287;0.682667
20211231135228478_DDMTREBIC-R4_snap.fits;3.34208;26500.5;3.02198;0
20211231135346643_DDMTREBIC-R4_met.fits;2.39874;26509.3;5.40222;0.170667
20211231135413267_DDMTREBIC-R4_met.fits;2.97491;26522.5;6.1998;0.170667
20211231135328552_DDMTREBIC-R4_snap.fits;3.02423;26503.4;2.71093;0
20211231135439550_DDMTREBIC-R4_met.fits;2.95383;26494.6;7.60287;0.170667
20211231135457982_DDMTREBIC-R4_met.fits;3.01158;26506.3;11.3186;0.170667
20211231135520510_DDMTREBIC-R4_met.fits;2.8039;26491.7;6.37291;0.170667
20211231135428627_DDMTREBIC-R4_snap.fits;2.64775;26541.5;2.19924;0
20211231135603006_DDMTREBIC-R4_met.fits;3.02361;26541.5;6.12085;3.75467
20211231135619731_DDMTREBIC-R4_met.fits;2.99406;26513.7;10.3558;0.341333
20211231135528702_DDMTREBIC-R4_snap.fits;3.2483;26515.1;2.2264;0
20211231135627411_DDMTREBIC-R4_met.fits;2.94561;26478.5;10.6063;0.341333
20211231135704787_DDMTREBIC-R4_met.fits;2.71488;26499;6.9348;0.170667
20211231135715368_DDMTREBIC-R4_met.fits;2.92007;26496.1;9.34625;0.170667
20211231135628776_DDMTREBIC-R4_snap.fits;2.79934;26477.1;2.71279;0
20211231135744040_DDMTREBIC-R4_met.fits;3.11588;26502;7.85357;0.170667
20211231135728851_DDMTREBIC-R4_snap.fits;3.03877;26503.4;2.83964;0
20211231135839848_DDMTREBIC-R4_met.fits;2.45769;26519.5;8.25918;0.170667
20211231135828926_DDMTREBIC-R4_snap.fits;3.08611;26513.7;6.26041;0
20211231135929000_DDMTREBIC-R4_snap.fits;2.71837;26484.4;1.83775;0
