# file name; noise; peak f.; mag.; duration
20211231005926398_DDMTREBIC-R4_met.fits;2.56319;26450.7;14.7435;0.341333
20211231010031592_DDMTREBIC-R4_met.fits;2.92395;26504.9;60.9923;0.512
20211231010043539_DDMTREBIC-R4_met.fits;2.92541;26529.8;6.7544;0.341333
20211231010111528_DDMTREBIC-R4_met.fits;2.2532;26541.5;6.06605;0.341333
20211231010030910_DDMTREBIC-R4_snap.fits;2.51341;26482.9;3.85344;0
20211231010130984_DDMTREBIC-R4_snap.fits;2.49403;26502;2.54511;0
20211231010301438_DDMTREBIC-R4_met.fits;2.68285;26532.7;12.5944;0.341333
20211231010320211_DDMTREBIC-R4_met.fits;2.33085;26504.9;7.38785;0.170667
20211231010231059_DDMTREBIC-R4_snap.fits;2.60021;26481.4;2.10878;0
20211231010350078_DDMTREBIC-R4_met.fits;2.64513;26463.9;5.38253;0.341333
20211231010428136_DDMTREBIC-R4_met.fits;2.81955;26499;15.9487;0.170667
20211231010331134_DDMTREBIC-R4_snap.fits;2.76247;26499;2.44207;0
20211231010431208_DDMTREBIC-R4_snap.fits;2.38363;26525.4;1.95325;0
20211231010544766_DDMTREBIC-R4_met.fits;2.99251;26477.1;7.32986;0.170667
20211231010550398_DDMTREBIC-R4_met.fits;2.52115;26502;7.27393;0.341333
20211231010554664_DDMTREBIC-R4_met.fits;2.38082;26500.5;6.59644;0.512
20211231010531283_DDMTREBIC-R4_snap.fits;2.32198;26500.5;2.36616;0
20211231010713854_DDMTREBIC-R4_met.fits;2.47112;26499;13.2923;0.341333
20211231010631358_DDMTREBIC-R4_snap.fits;2.82727;26535.6;2.24658;0
20211231010738259_DDMTREBIC-R4_met.fits;2.88989;26496.1;15.153;0.341333
20211231010731432_DDMTREBIC-R4_snap.fits;2.55336;26450.7;2.35064;0
20211231010842088_DDMTREBIC-R4_met.fits;2.64822;26500.5;8.5181;0.170667
20211231010919635_DDMTREBIC-R4_met.fits;2.42441;26502;5.58215;0.170667
20211231010924584_DDMTREBIC-R4_met.fits;2.50404;26503.4;5.32501;0.170667
20211231010929192_DDMTREBIC-R4_met.fits;2.78165;26504.9;14.5982;0.170667
20211231010831507_DDMTREBIC-R4_snap.fits;2.82142;26513.7;1.98486;0
20211231010937214_DDMTREBIC-R4_met.fits;2.69439;26497.6;5.98282;0.341333
20211231010943528_DDMTREBIC-R4_met.fits;2.39358;26502;7.73244;0.170667
20211231010958718_DDMTREBIC-R4_met.fits;2.37375;26482.9;6.45635;0.170667
20211231011011006_DDMTREBIC-R4_met.fits;2.45092;26478.5;9.95528;0.170667
20211231010931582_DDMTREBIC-R4_snap.fits;2.88783;26516.6;2.0426;0
20211231011043774_DDMTREBIC-R4_met.fits;2.36406;26519.5;5.28399;0.170667
20211231011109544_DDMTREBIC-R4_met.fits;3.58598;26521;33.6747;0.341333
20211231011031656_DDMTREBIC-R4_snap.fits;2.39316;26535.6;2.3148;0
20211231011224638_DDMTREBIC-R4_met.fits;2.98852;26526.9;16.5586;0.341333
20211231011131731_DDMTREBIC-R4_snap.fits;2.79195;26478.5;3.70192;0
20211231011248019_DDMTREBIC-R4_met.fits;2.20758;26480;22.2107;0.341333
20211231011231806_DDMTREBIC-R4_snap.fits;2.84321;26506.3;2.1833;0
20211231011426152_DDMTREBIC-R4_met.fits;2.60702;26502;8.65102;0.170667
20211231011331880_DDMTREBIC-R4_snap.fits;2.73305;26460.9;2.46077;0
20211231011440830_DDMTREBIC-R4_met.fits;2.32513;26506.3;5.09297;0.170667
20211231011448339_DDMTREBIC-R4_met.fits;2.4483;26496.1;4.95661;0.170667
20211231011451240_DDMTREBIC-R4_met.fits;3.22977;26500.5;6.5701;0.170667
20211231011431955_DDMTREBIC-R4_snap.fits;3.01873;26525.4;1.85312;0
20211231011605651_DDMTREBIC-R4_met.fits;2.48726;26525.4;8.29132;0.170667
20211231011609406_DDMTREBIC-R4_met.fits;3.04291;26496.1;31.7369;0.512
20211231011532030_DDMTREBIC-R4_snap.fits;2.95588;26547.4;3.39593;0
20211231011633982_DDMTREBIC-R4_met.fits;2.46562;26504.9;8.11979;0.170667
20211231011646440_DDMTREBIC-R4_met.fits;2.64892;26503.4;7.47794;0.512
20211231011658046_DDMTREBIC-R4_met.fits;2.54806;26507.8;8.12907;1.536
20211231011720915_DDMTREBIC-R4_met.fits;2.8344;26503.4;5.68695;0.170667
20211231011632104_DDMTREBIC-R4_snap.fits;3.15578;26516.6;1.98276;0
20211231011801192_DDMTREBIC-R4_met.fits;2.1824;26500.5;10.7683;0.341333
20211231011804947_DDMTREBIC-R4_met.fits;2.6855;26506.3;14.45;0.512
20211231011732179_DDMTREBIC-R4_snap.fits;2.44113;26485.8;2.27158;0
20211231011854440_DDMTREBIC-R4_met.fits;2.7667;26480;7.58067;1.024
20211231011911678_DDMTREBIC-R4_met.fits;3.0894;26484.4;9.96317;0.341333
20211231011832254_DDMTREBIC-R4_snap.fits;2.72076;26545.9;2.71536;0
20211231011959123_DDMTREBIC-R4_met.fits;2.66051;26515.1;7.47283;0.170667
20211231011932328_DDMTREBIC-R4_snap.fits;2.64944;26462.4;3.22356;0
20211231012121726_DDMTREBIC-R4_met.fits;2.27392;26503.4;9.85127;0.341333
20211231012032403_DDMTREBIC-R4_snap.fits;2.7347;26494.6;2.27451;0
20211231012212243_DDMTREBIC-R4_met.fits;2.89326;26535.6;6.98097;0.512
20211231012216851_DDMTREBIC-R4_met.fits;2.82907;26482.9;8.7708;0.170667
20211231012226579_DDMTREBIC-R4_met.fits;3.42592;26512.2;32.1343;0.341333
20211231012132478_DDMTREBIC-R4_snap.fits;2.46344;26463.9;2.50799;0
20211231012234771_DDMTREBIC-R4_met.fits;2.53924;26503.4;6.01905;0.170667
20211231012313683_DDMTREBIC-R4_met.fits;3.45547;26540;10.3988;0.170667
20211231012232552_DDMTREBIC-R4_snap.fits;2.57895;26462.4;3.37233;0
20211231012348158_DDMTREBIC-R4_met.fits;3.63692;26502;9.98776;0.170667
20211231012406248_DDMTREBIC-R4_met.fits;2.77278;26500.5;14.9658;0.512
20211231012424168_DDMTREBIC-R4_met.fits;2.327;26472.7;5.13454;0.170667
20211231012427752_DDMTREBIC-R4_met.fits;2.59855;26516.6;6.69814;0.170667
20211231012332627_DDMTREBIC-R4_snap.fits;2.78695;26488.8;2.15194;0
20211231012456766_DDMTREBIC-R4_met.fits;2.76191;26502;28.8847;0.341333
20211231012432702_DDMTREBIC-R4_snap.fits;2.86748;26510.7;2.42393;0
20211231012533459_DDMTREBIC-R4_met.fits;2.43775;26499;19.9122;0.853333
20211231012615102_DDMTREBIC-R4_met.fits;3.12945;26502;7.68734;0.170667
20211231012532776_DDMTREBIC-R4_snap.fits;2.60247;26543;2.54345;0
20211231012651795_DDMTREBIC-R4_met.fits;3.04472;26493.2;6.47141;0.512
20211231012632851_DDMTREBIC-R4_snap.fits;2.35913;26485.8;2.62915;0
20211231012804670_DDMTREBIC-R4_met.fits;2.32739;26497.6;9.40127;0.341333
20211231012811155_DDMTREBIC-R4_met.fits;2.55814;26510.7;8.5294;0.170667
20211231012820542_DDMTREBIC-R4_met.fits;3.10515;26529.8;15.4272;0.512
20211231012829758_DDMTREBIC-R4_met.fits;2.90657;26502;10.082;0.170667
20211231012732926_DDMTREBIC-R4_snap.fits;2.75542;26544.4;2.98888;0
20211231012833171_DDMTREBIC-R4_met.fits;2.44187;26497.6;12.7242;0.341333
20211231012847166_DDMTREBIC-R4_met.fits;2.69244;26499;11.7947;0.341333
20211231012833000_DDMTREBIC-R4_snap.fits;2.22509;26516.6;1.99085;0
20211231012950995_DDMTREBIC-R4_met.fits;2.73263;26493.2;7.26064;0.170667
20211231013013011_DDMTREBIC-R4_met.fits;2.5967;26507.8;7.12175;0.170667
20211231013022227_DDMTREBIC-R4_met.fits;2.83267;26494.6;7.67685;1.536
20211231012933075_DDMTREBIC-R4_snap.fits;2.7089;26465.3;2.29273;0
20211231013033150_DDMTREBIC-R4_snap.fits;2.84505;26507.8;2.13048;0
20211231013140222_DDMTREBIC-R4_met.fits;2.24708;26545.9;17.2998;0.853333
20211231013204798_DDMTREBIC-R4_met.fits;2.32677;26525.4;14.9455;0.341333
20211231013213502_DDMTREBIC-R4_met.fits;2.66506;26506.3;5.81617;0.170667
20211231013217939_DDMTREBIC-R4_met.fits;2.21374;26515.1;14.6802;0.341333
20211231013224424_DDMTREBIC-R4_met.fits;2.77337;26516.6;6.14943;0.170667
20211231013133224_DDMTREBIC-R4_snap.fits;2.95665;26478.5;2.18594;0
20211231013242856_DDMTREBIC-R4_met.fits;2.7305;26503.4;7.43008;0.170667
20211231013304190_DDMTREBIC-R4_met.fits;2.70344;26513.7;5.7293;0.170667
20211231013233299_DDMTREBIC-R4_snap.fits;3.09908;26535.6;2.97948;0
20211231013337299_DDMTREBIC-R4_met.fits;3.79613;26507.8;19.2728;0.170667
20211231013426963_DDMTREBIC-R4_met.fits;3.27741;26531.2;7.01463;0.170667
20211231013333374_DDMTREBIC-R4_snap.fits;2.36633;26504.9;1.79963;0
20211231013449491_DDMTREBIC-R4_met.fits;2.62411;26459.5;7.96823;0.512
20211231013510312_DDMTREBIC-R4_met.fits;2.32073;26502;5.12741;0.682667
20211231013513896_DDMTREBIC-R4_met.fits;2.63152;26460.9;7.42942;0.170667
20211231013433448_DDMTREBIC-R4_snap.fits;2.56192;26496.1;2.0905;0
20211231013603560_DDMTREBIC-R4_met.fits;2.75929;26477.1;34.9187;0.341333
20211231013612435_DDMTREBIC-R4_met.fits;2.50393;26507.8;13.3081;0.341333
20211231013533523_DDMTREBIC-R4_snap.fits;2.64239;26526.9;2.2985;0
20211231013730771_DDMTREBIC-R4_met.fits;2.7114;26521;17.5089;0.170667
20211231013633598_DDMTREBIC-R4_snap.fits;2.65344;26547.4;1.97823;0
20211231013815144_DDMTREBIC-R4_met.fits;2.68339;26516.6;8.63955;0.170667
20211231013733672_DDMTREBIC-R4_snap.fits;2.97577;26460.9;2.23868;0
20211231013832040_DDMTREBIC-R4_met.fits;3.07619;26544.4;6.52898;0.341333
20211231013859518_DDMTREBIC-R4_met.fits;2.12263;26529.8;5.66891;0.341333
20211231013833747_DDMTREBIC-R4_snap.fits;3.03615;26525.4;2.15195;0
20211231013933822_DDMTREBIC-R4_snap.fits;2.65214;26459.5;2.18333;0
20211231014043795_DDMTREBIC-R4_met.fits;3.40311;26481.4;8.07308;0.512
20211231014105640_DDMTREBIC-R4_met.fits;2.53672;26491.7;8.15882;0.170667
20211231014110760_DDMTREBIC-R4_met.fits;2.78104;26522.5;9.93396;2.73067
20211231014033896_DDMTREBIC-R4_snap.fits;3.06287;26503.4;2.53401;0
20211231014157011_DDMTREBIC-R4_met.fits;3.05496;26503.4;6.71055;0.170667
20211231014201619_DDMTREBIC-R4_met.fits;2.18351;26506.3;6.5057;0.341333
20211231014133971_DDMTREBIC-R4_snap.fits;3.0912;26518.1;2.22068;0
20211231014236264_DDMTREBIC-R4_met.fits;2.52786;26519.5;20.2176;0.512
20211231014234046_DDMTREBIC-R4_snap.fits;2.4268;26466.8;1.88621;0
20211231014422760_DDMTREBIC-R4_met.fits;2.53945;26507.8;5.42979;0.341333
20211231014334120_DDMTREBIC-R4_snap.fits;2.65661;26472.7;1.77557;0
20211231014528979_DDMTREBIC-R4_met.fits;2.81889;26509.3;13.0162;0.341333
20211231014434195_DDMTREBIC-R4_snap.fits;2.84068;26506.3;2.52616;0
20211231014622910_DDMTREBIC-R4_met.fits;3.19045;26532.7;8.03636;0.170667
20211231014630078_DDMTREBIC-R4_met.fits;2.86449;26510.7;22.3153;0.341333
20211231014534270_DDMTREBIC-R4_snap.fits;2.34525;26547.4;2.4189;0
20211231014637758_DDMTREBIC-R4_met.fits;2.45481;26488.8;4.99102;1.70667
20211231014716670_DDMTREBIC-R4_met.fits;2.53985;26507.8;5.71421;0.170667
20211231014634344_DDMTREBIC-R4_snap.fits;2.64687;26485.8;2.4312;0
20211231014736808_DDMTREBIC-R4_met.fits;4.62229;26516.6;17.474;0.170667
20211231014747731_DDMTREBIC-R4_met.fits;2.35468;26500.5;9.75876;0.170667
20211231014805651_DDMTREBIC-R4_met.fits;2.70793;26512.2;6.57536;0.170667
20211231014734419_DDMTREBIC-R4_snap.fits;3.52282;26537.1;2.38047;0
20211231014925011_DDMTREBIC-R4_met.fits;2.27917;26541.5;6.49869;0.170667
20211231014834494_DDMTREBIC-R4_snap.fits;3.06049;26521;2.84706;0
20211231015027134_DDMTREBIC-R4_met.fits;2.58697;26522.5;9.18718;0.341333
20211231014934568_DDMTREBIC-R4_snap.fits;2.96393;26529.8;2.8019;0
20211231015036008_DDMTREBIC-R4_met.fits;3.16844;26515.1;8.2534;0.170667
20211231015106728_DDMTREBIC-R4_met.fits;2.58999;26502;6.87681;0.170667
20211231015034643_DDMTREBIC-R4_snap.fits;2.52226;26537.1;2.20387;0
20211231015145299_DDMTREBIC-R4_met.fits;2.17464;26494.6;4.90083;0.341333
20211231015229331_DDMTREBIC-R4_met.fits;2.57919;26513.7;26.489;0.341333
20211231015134718_DDMTREBIC-R4_snap.fits;2.63883;26460.9;2.42362;0
20211231015234792_DDMTREBIC-R4_snap.fits;2.35389;26474.1;2.14597;0
20211231015334867_DDMTREBIC-R4_snap.fits;2.65986;26465.3;2.37289;0
20211231015452179_DDMTREBIC-R4_met.fits;2.50478;26481.4;38.0592;1.87733
20211231015513854_DDMTREBIC-R4_met.fits;2.51326;26509.3;6.79813;0.170667
20211231015526654_DDMTREBIC-R4_met.fits;2.63903;26502;5.96633;0.170667
20211231015434942_DDMTREBIC-R4_snap.fits;2.80751;26541.5;2.21372;0
20211231015541331_DDMTREBIC-R4_met.fits;2.7081;26503.4;6.68125;0.170667
20211231015600787_DDMTREBIC-R4_met.fits;2.69254;26516.6;18.42;0.341333
20211231015621438_DDMTREBIC-R4_met.fits;2.46324;26506.3;5.12603;1.19467
20211231015535016_DDMTREBIC-R4_snap.fits;3.18623;26509.3;2.45277;0
20211231015647038_DDMTREBIC-R4_met.fits;2.59046;26509.3;6.0033;0.341333
20211231015635091_DDMTREBIC-R4_snap.fits;2.73304;26458;2.41751;0
20211231015805203_DDMTREBIC-R4_met.fits;3.17291;26507.8;7.9669;0.170667
20211231015808787_DDMTREBIC-R4_met.fits;2.84542;26488.8;7.10477;0.341333
20211231015811176_DDMTREBIC-R4_met.fits;2.46435;26525.4;5.59195;0.341333
20211231015815102_DDMTREBIC-R4_met.fits;2.56915;26500.5;6.74747;0.341333
20211231015735166_DDMTREBIC-R4_snap.fits;2.44224;26509.3;2.19639;0
20211231015834387_DDMTREBIC-R4_met.fits;2.61906;26512.2;6.69382;0.170667
20211231015835240_DDMTREBIC-R4_snap.fits;2.14601;26488.8;2.72664;0
20211231015935315_DDMTREBIC-R4_snap.fits;2.76191;26500.5;2.51809;0
