# file name; noise; peak f.; mag.; duration
20211231025942184_DDMTREBIC-R4_met.fits;2.83513;26526.9;6.10728;0.512
20211231025950376_DDMTREBIC-R4_met.fits;2.51493;26493.2;5.20618;0.170667
20211231025958227_DDMTREBIC-R4_met.fits;2.81286;26510.7;11.9399;0.853333
20211231030018366_DDMTREBIC-R4_met.fits;2.61724;26485.8;8.45545;0.170667
20211231030034579_DDMTREBIC-R4_met.fits;3.01427;26465.3;31.4213;1.024
20211231030123390_DDMTREBIC-R4_met.fits;2.61192;26449.2;5.31125;1.87733
20211231030039870_DDMTREBIC-R4_snap.fits;3.11129;26459.5;5.97343;0
20211231030133630_DDMTREBIC-R4_met.fits;2.671;26449.2;5.34282;28.672
20211231030204350_DDMTREBIC-R4_met.fits;2.71489;26482.9;5.7589;10.5813
20211231030218003_DDMTREBIC-R4_met.fits;2.57456;26494.6;5.74289;0.170667
20211231030139944_DDMTREBIC-R4_snap.fits;2.65641;26545.9;5.75651;0
20211231030221416_DDMTREBIC-R4_met.fits;2.59235;26499;5.43286;31.744
20211231030258963_DDMTREBIC-R4_met.fits;2.82025;26513.7;10.2237;0.170667
20211231030312275_DDMTREBIC-R4_met.fits;2.53605;26502;6.63648;0.170667
20211231030240019_DDMTREBIC-R4_snap.fits;2.36439;26516.6;2.66748;0
20211231030349992_DDMTREBIC-R4_met.fits;2.74633;26474.1;11.0458;0.170667
20211231030436584_DDMTREBIC-R4_met.fits;2.54366;26523.9;6.10253;0.170667
20211231030340094_DDMTREBIC-R4_snap.fits;3.24744;26503.4;2.13582;0
20211231030438632_DDMTREBIC-R4_met.fits;2.71266;26513.7;10.2907;0.170667
20211231030505427_DDMTREBIC-R4_met.fits;2.87506;26462.4;41.5529;0.512
20211231030440168_DDMTREBIC-R4_snap.fits;2.30304;26544.4;2.22599;0
20211231030544851_DDMTREBIC-R4_met.fits;2.57344;26509.3;12.8428;0.341333
20211231030548435_DDMTREBIC-R4_met.fits;2.58347;26502;5.67;0.170667
20211231030603283_DDMTREBIC-R4_met.fits;2.53803;26469.7;7.1371;0.170667
20211231030540243_DDMTREBIC-R4_snap.fits;2.20675;26485.8;1.97117;0
20211231030642195_DDMTREBIC-R4_met.fits;2.67923;26496.1;5.53814;2.048
20211231030651070_DDMTREBIC-R4_met.fits;2.212;26510.7;5.17499;0.170667
20211231030723838_DDMTREBIC-R4_met.fits;2.81721;26513.7;24.1534;0.341333
20211231030735443_DDMTREBIC-R4_met.fits;2.85077;26491.7;7.95824;0.341333
20211231030640318_DDMTREBIC-R4_snap.fits;2.45906;26547.4;2.17352;0
20211231030826643_DDMTREBIC-R4_met.fits;4.35892;26497.6;25.8211;0.341333
20211231030829544_DDMTREBIC-R4_met.fits;2.53311;26513.7;6.04938;0.170667
20211231030740392_DDMTREBIC-R4_snap.fits;2.8087;26481.4;2.71243;0
20211231030920403_DDMTREBIC-R4_met.fits;2.61697;26506.3;6.39903;0.170667
20211231030932179_DDMTREBIC-R4_met.fits;2.81469;26496.1;19.6211;0.341333
20211231030840467_DDMTREBIC-R4_snap.fits;3.03949;26504.9;3.01467;0
20211231031037374_DDMTREBIC-R4_met.fits;3.11186;26512.2;6.22929;0.170667
20211231030940542_DDMTREBIC-R4_snap.fits;2.60753;26521;2.75609;0
20211231031130451_DDMTREBIC-R4_met.fits;2.9621;26477.1;6.63065;0.341333
20211231031040616_DDMTREBIC-R4_snap.fits;3.07716;26506.3;3.02459;0
20211231031233427_DDMTREBIC-R4_met.fits;2.61985;26480;14.9655;0.341333
20211231031140691_DDMTREBIC-R4_snap.fits;2.54406;26465.3;2.26853;0
20211231031240766_DDMTREBIC-R4_snap.fits;2.48342;26456.5;2.94699;0
20211231031338792_DDMTREBIC-R4_met.fits;2.16076;26499;4.53548;0.170667
20211231031341694_DDMTREBIC-R4_met.fits;2.51975;26472.7;8.07197;0.341333
20211231031428456_DDMTREBIC-R4_met.fits;2.75011;26490.2;5.54068;0.170667
20211231031340840_DDMTREBIC-R4_snap.fits;3.19529;26491.7;2.26344;0
20211231031526824_DDMTREBIC-R4_met.fits;2.71178;26512.2;9.77555;0.170667
20211231031440915_DDMTREBIC-R4_snap.fits;2.6365;26503.4;3.25751;0
20211231031548670_DDMTREBIC-R4_met.fits;3.03586;26490.2;18.3487;0.512
20211231031608126_DDMTREBIC-R4_met.fits;2.92058;26513.7;7.35666;0.170667
20211231031626899_DDMTREBIC-R4_met.fits;2.74905;26502;19.5272;1.19467
20211231031632531_DDMTREBIC-R4_met.fits;3.15512;26496.1;6.78382;0.170667
20211231031540990_DDMTREBIC-R4_snap.fits;3.10323;26471.2;3.18568;0
20211231031707518_DDMTREBIC-R4_met.fits;2.54524;26481.4;5.74526;2.21867
20211231031717416_DDMTREBIC-R4_met.fits;3.23316;26547.4;6.51603;4.77867
20211231031641064_DDMTREBIC-R4_snap.fits;2.37521;26459.5;2.56996;0
20211231031744894_DDMTREBIC-R4_met.fits;2.13661;26547.4;5.86341;0.341333
20211231031748307_DDMTREBIC-R4_met.fits;2.72986;26547.4;5.78025;3.92533
20211231031754792_DDMTREBIC-R4_met.fits;2.363;26547.4;4.95067;0.682667
20211231031804691_DDMTREBIC-R4_met.fits;2.45824;26540;5.50536;1.70667
20211231031808616_DDMTREBIC-R4_met.fits;2.75363;26547.4;6.25613;0.170667
20211231031810664_DDMTREBIC-R4_met.fits;2.87956;26545.9;5.80662;1.70667
20211231031741139_DDMTREBIC-R4_snap.fits;2.77959;26507.8;4.81571;0
20211231031814590_DDMTREBIC-R4_met.fits;2.638;26545.9;5.44029;34.6453
20211231031841214_DDMTREBIC-R4_snap.fits;3.22569;26490.2;5.80179;0
20211231031851283_DDMTREBIC-R4_met.fits;2.16331;26496.1;5.29538;50.0053
20211231031943336_DDMTREBIC-R4_met.fits;2.8044;26484.4;5.63155;1.36533
20211231031946750_DDMTREBIC-R4_met.fits;2.69315;26496.1;5.67086;40.1067
20211231031941288_DDMTREBIC-R4_snap.fits;3.13586;26456.5;4.79289;0
20211231032029246_DDMTREBIC-R4_met.fits;2.42827;26478.5;4.94845;16.7253
20211231032113278_DDMTREBIC-R4_met.fits;2.49847;26449.2;5.05528;0.170667
20211231032125054_DDMTREBIC-R4_met.fits;3.16958;26471.2;13.2313;1.70667
20211231032041363_DDMTREBIC-R4_snap.fits;3.06631;26519.5;2.46945;0
20211231032153726_DDMTREBIC-R4_met.fits;3.05702;26523.9;7.24955;0.512
20211231032159699_DDMTREBIC-R4_met.fits;2.21567;26506.3;15.4228;0.341333
20211231032224958_DDMTREBIC-R4_met.fits;2.93047;26507.8;6.58007;0.341333
20211231032228542_DDMTREBIC-R4_met.fits;2.42749;26496.1;10.9587;0.170667
20211231032236051_DDMTREBIC-R4_met.fits;3.06933;26503.4;16.7259;0.341333
20211231032141438_DDMTREBIC-R4_snap.fits;2.55279;26521;1.93882;0
20211231032253630_DDMTREBIC-R4_met.fits;2.79502;26450.7;6.93099;0.170667
20211231032313086_DDMTREBIC-R4_met.fits;2.58845;26512.2;7.89821;0.682667
20211231032334078_DDMTREBIC-R4_met.fits;2.69401;26515.1;12.8178;1.024
20211231032241512_DDMTREBIC-R4_snap.fits;2.88271;26538.6;2.28288;0
20211231032423059_DDMTREBIC-R4_met.fits;3.31187;26477.1;20.9524;0.170667
20211231032341587_DDMTREBIC-R4_snap.fits;2.91015;26507.8;2.68471;0
20211231032442515_DDMTREBIC-R4_met.fits;2.78733;26519.5;10.4267;0.170667
20211231032448659_DDMTREBIC-R4_met.fits;3.40484;26512.2;15.3011;2.21867
20211231032457192_DDMTREBIC-R4_met.fits;3.14476;26458;46.9149;0.341333
20211231032530131_DDMTREBIC-R4_met.fits;2.23632;26497.6;4.94061;0.170667
20211231032537982_DDMTREBIC-R4_met.fits;2.78361;26474.1;6.35142;0.341333
20211231032441662_DDMTREBIC-R4_snap.fits;2.97039;26528.3;1.93463;0
20211231032548392_DDMTREBIC-R4_met.fits;2.9065;26513.7;9.15209;0.170667
20211231032606654_DDMTREBIC-R4_met.fits;2.6283;26497.6;5.29307;0.170667
20211231032618430_DDMTREBIC-R4_met.fits;2.86043;26513.7;9.46362;1.024
20211231032541736_DDMTREBIC-R4_snap.fits;2.94911;26502;1.98703;0
20211231032643518_DDMTREBIC-R4_met.fits;2.7792;26478.5;10.1867;1.70667
20211231032652222_DDMTREBIC-R4_met.fits;3.03738;26494.6;27.392;0.341333
20211231032704168_DDMTREBIC-R4_met.fits;2.8493;26493.2;9.42395;0.341333
20211231032641811_DDMTREBIC-R4_snap.fits;2.90686;26531.2;2.07584;0
20211231032753320_DDMTREBIC-R4_met.fits;2.27712;26485.8;5.939;0.341333
20211231032756904_DDMTREBIC-R4_met.fits;2.89382;26500.5;9.65256;0.170667
20211231032741886_DDMTREBIC-R4_snap.fits;2.58664;26519.5;2.10378;0
20211231032912510_DDMTREBIC-R4_met.fits;2.58625;26477.1;11.6066;2.21867
20211231032918483_DDMTREBIC-R4_met.fits;2.81634;26506.3;48.9469;1.024
20211231032923774_DDMTREBIC-R4_met.fits;2.81527;26490.2;6.96195;0.170667
20211231032841960_DDMTREBIC-R4_snap.fits;3.98669;26449.2;3.04143;0
20211231032946131_DDMTREBIC-R4_met.fits;3.10304;26509.3;18.3607;0.341333
20211231033003880_DDMTREBIC-R4_met.fits;2.58208;26484.4;11.7333;0.341333
20211231033008659_DDMTREBIC-R4_met.fits;2.45254;26509.3;6.62942;1.536
20211231032942035_DDMTREBIC-R4_snap.fits;2.86281;26531.2;1.87926;0
20211231033100883_DDMTREBIC-R4_met.fits;2.62162;26512.2;31.1427;0.682667
20211231033125288_DDMTREBIC-R4_met.fits;2.5541;26500.5;7.38173;0.853333
20211231033042110_DDMTREBIC-R4_snap.fits;3.26322;26523.9;2.29478;0
20211231033144744_DDMTREBIC-R4_met.fits;2.42243;26496.1;4.97367;0.170667
20211231033156862_DDMTREBIC-R4_met.fits;2.67294;26502;6.57837;0.512
20211231033215806_DDMTREBIC-R4_met.fits;2.65347;26494.6;9.23287;0.341333
20211231033142184_DDMTREBIC-R4_snap.fits;3.24171;26525.4;2.69997;0
20211231033335507_DDMTREBIC-R4_met.fits;3.19099;26497.6;10.5723;0.341333
20211231033339432_DDMTREBIC-R4_met.fits;2.29289;26488.8;4.59933;0.170667
20211231033242259_DDMTREBIC-R4_snap.fits;3.27202;26481.4;2.56038;0
20211231033355304_DDMTREBIC-R4_met.fits;2.90908;26494.6;51.6767;0.512
20211231033416467_DDMTREBIC-R4_met.fits;2.82747;26488.8;11.035;0.170667
20211231033342334_DDMTREBIC-R4_snap.fits;2.82593;26515.1;2.24978;0
20211231033447358_DDMTREBIC-R4_met.fits;2.30059;26500.5;16.6269;0.341333
20211231033517395_DDMTREBIC-R4_met.fits;2.96289;26497.6;6.14504;0.170667
20211231033530024_DDMTREBIC-R4_met.fits;2.49626;26531.2;7.35549;0.341333
20211231033442408_DDMTREBIC-R4_snap.fits;2.71205;26478.5;2.77518;0
20211231033550675_DDMTREBIC-R4_met.fits;2.44394;26512.2;7.20302;0.341333
20211231033604158_DDMTREBIC-R4_met.fits;2.49577;26512.2;5.8746;0.341333
20211231033610131_DDMTREBIC-R4_met.fits;2.25069;26504.9;5.78348;1.536
20211231033634878_DDMTREBIC-R4_met.fits;3.5449;26510.7;14.8544;0.341333
20211231033542483_DDMTREBIC-R4_snap.fits;2.43508;26490.2;4.24316;0
20211231033641704_DDMTREBIC-R4_met.fits;2.69213;26490.2;9.32321;0.170667
20211231033646142_DDMTREBIC-R4_met.fits;2.63789;26491.7;41.3854;0.512
20211231033710376_DDMTREBIC-R4_met.fits;2.8383;26510.7;22.1348;1.19467
20211231033716691_DDMTREBIC-R4_met.fits;3.35166;26512.2;14.3688;0.341333
20211231033725224_DDMTREBIC-R4_met.fits;2.4542;26500.5;5.20232;0.170667
20211231033642558_DDMTREBIC-R4_snap.fits;2.38579;26537.1;2.54286;0
20211231033820179_DDMTREBIC-R4_met.fits;2.49606;26475.6;5.82667;0.341333
20211231033742632_DDMTREBIC-R4_snap.fits;2.76247;26532.7;2.66033;0
20211231033934419_DDMTREBIC-R4_met.fits;2.37075;26496.1;26.3907;2.38933
20211231033939198_DDMTREBIC-R4_met.fits;2.20711;26512.2;5.32528;0.170667
20211231033842707_DDMTREBIC-R4_snap.fits;2.69081;26497.6;3.35643;0
20211231033954728_DDMTREBIC-R4_met.fits;2.41985;26497.6;8.55526;0.341333
20211231034010942_DDMTREBIC-R4_met.fits;2.56684;26475.6;6.78858;0.170667
20211231034024254_DDMTREBIC-R4_met.fits;2.54229;26481.4;6.55002;0.341333
20211231034032446_DDMTREBIC-R4_met.fits;2.51179;26482.9;9.28725;0.170667
20211231033942782_DDMTREBIC-R4_snap.fits;2.81006;26515.1;1.92357;0
20211231034122792_DDMTREBIC-R4_met.fits;2.52526;26512.2;5.052;0.341333
20211231034042856_DDMTREBIC-R4_snap.fits;2.82094;26482.9;1.81153;0
20211231034148051_DDMTREBIC-R4_met.fits;3.07543;26458;6.82739;0.341333
20211231034153000_DDMTREBIC-R4_met.fits;3.42653;26512.2;44.209;0.341333
20211231034203070_DDMTREBIC-R4_met.fits;2.55067;26510.7;6.33842;0.170667
20211231034209555_DDMTREBIC-R4_met.fits;2.20123;26487.3;5.82062;0.341333
20211231034234984_DDMTREBIC-R4_met.fits;2.49442;26485.8;6.05142;0.170667
20211231034142931_DDMTREBIC-R4_snap.fits;2.68761;26540;2.63906;0
20211231034259390_DDMTREBIC-R4_met.fits;2.42491;26509.3;5.80289;0.170667
20211231034319358_DDMTREBIC-R4_met.fits;2.4475;26496.1;6.28847;0.170667
20211231034339155_DDMTREBIC-R4_met.fits;2.39549;26480;6.44335;0.170667
20211231034243006_DDMTREBIC-R4_snap.fits;2.32236;26541.5;2.20979;0
20211231034357246_DDMTREBIC-R4_met.fits;2.56632;26537.1;5.81125;0.170667
20211231034416872_DDMTREBIC-R4_met.fits;2.19321;26482.9;5.08505;0.170667
20211231034419262_DDMTREBIC-R4_met.fits;2.84939;26519.5;8.47903;0.512
20211231034343080_DDMTREBIC-R4_snap.fits;2.70769;26459.5;2.26291;0
20211231034446398_DDMTREBIC-R4_met.fits;2.78806;26494.6;6.78667;0.170667
20211231034456808_DDMTREBIC-R4_met.fits;6.36941;26480;68.1999;0.341333
20211231034504659_DDMTREBIC-R4_met.fits;2.38065;26485.8;7.13711;0.170667
20211231034513363_DDMTREBIC-R4_met.fits;2.55252;26512.2;7.96951;0.170667
20211231034515582_DDMTREBIC-R4_met.fits;3.15174;26488.8;7.01355;1.536
20211231034536232_DDMTREBIC-R4_met.fits;2.78585;26521;9.89003;0.170667
20211231034443155_DDMTREBIC-R4_snap.fits;2.73593;26522.5;2.39108;0
20211231034618899_DDMTREBIC-R4_met.fits;2.53031;26491.7;5.77212;0.170667
20211231034543230_DDMTREBIC-R4_snap.fits;2.63241;26471.2;1.90923;0
20211231034650131_DDMTREBIC-R4_met.fits;2.32;26522.5;6.42365;0.341333
20211231034714366_DDMTREBIC-R4_met.fits;2.81392;26500.5;7.42069;0.170667
20211231034729555_DDMTREBIC-R4_met.fits;2.53716;26459.5;6.20344;0.170667
20211231034643304_DDMTREBIC-R4_snap.fits;2.77332;26488.8;2.46728;0
20211231034743379_DDMTREBIC-R4_snap.fits;2.29749;26456.5;2.67563;0
20211231034849939_DDMTREBIC-R4_met.fits;2.82944;26490.2;82.4008;0.341333
20211231034856936_DDMTREBIC-R4_met.fits;2.29171;26477.1;6.37411;0.341333
20211231034905811_DDMTREBIC-R4_met.fits;2.57515;26490.2;12.298;0.170667
20211231034911443_DDMTREBIC-R4_met.fits;2.52697;26487.3;6.49228;0.341333
20211231034922195_DDMTREBIC-R4_met.fits;2.24575;26506.3;6.46636;7.33867
20211231034843454_DDMTREBIC-R4_snap.fits;2.6696;26471.2;2.37123;0
20211231034944894_DDMTREBIC-R4_met.fits;2.1478;26503.4;5.49939;0.170667
20211231034948990_DDMTREBIC-R4_met.fits;2.55886;26512.2;7.82877;1.024
20211231034957011_DDMTREBIC-R4_met.fits;2.23747;26487.3;15.8636;0.341333
20211231035017150_DDMTREBIC-R4_met.fits;2.15729;26500.5;5.99496;0.170667
20211231035030462_DDMTREBIC-R4_met.fits;2.447;26497.6;6.92431;0.170667
20211231035038312_DDMTREBIC-R4_met.fits;3.08639;26512.2;8.58529;0.341333
20211231034943528_DDMTREBIC-R4_snap.fits;2.61767;26466.8;2.54179;0
20211231035113128_DDMTREBIC-R4_met.fits;2.40932;26504.9;7.00951;0.170667
20211231035126440_DDMTREBIC-R4_met.fits;2.58945;26494.6;5.51586;0.170667
20211231035134291_DDMTREBIC-R4_met.fits;2.47044;26497.6;4.95178;0.170667
20211231035043603_DDMTREBIC-R4_snap.fits;2.49818;26521;2.67076;0
20211231035143507_DDMTREBIC-R4_met.fits;2.62214;26507.8;10.4786;0.682667
20211231035148456_DDMTREBIC-R4_met.fits;2.35659;26504.9;21.2529;0.512
20211231035200574_DDMTREBIC-R4_met.fits;2.33736;26487.3;6.37684;0.341333
20211231035228392_DDMTREBIC-R4_met.fits;2.81619;26466.8;10.139;0.170667
20211231035143678_DDMTREBIC-R4_snap.fits;2.36976;26503.4;2.48582;0
20211231035258771_DDMTREBIC-R4_met.fits;2.88508;26493.2;5.99982;0.341333
20211231035327272_DDMTREBIC-R4_met.fits;2.88108;26509.3;7.83899;1.70667
20211231035243752_DDMTREBIC-R4_snap.fits;2.49353;26503.4;2.51868;0
20211231035355944_DDMTREBIC-R4_met.fits;3.05397;26465.3;6.89881;0.170667
20211231035434344_DDMTREBIC-R4_met.fits;2.68048;26493.2;7.39189;0.170667
20211231035343827_DDMTREBIC-R4_snap.fits;2.66301;26493.2;1.5565;0
20211231035504894_DDMTREBIC-R4_met.fits;2.89433;26468.3;10.0002;0.341333
20211231035507795_DDMTREBIC-R4_met.fits;2.22614;26497.6;5.05228;0.341333
20211231035443902_DDMTREBIC-R4_snap.fits;2.3532;26490.2;2.79459;0
20211231035553363_DDMTREBIC-R4_met.fits;2.73473;26521;11.4789;0.341333
20211231035604798_DDMTREBIC-R4_met.fits;2.72461;26477.1;18.8388;0.341333
20211231035630398_DDMTREBIC-R4_met.fits;2.67215;26455.1;15.3554;0.341333
20211231035543976_DDMTREBIC-R4_snap.fits;2.37571;26544.4;2.6532;0
20211231035654803_DDMTREBIC-R4_met.fits;2.67163;26532.7;7.71013;0.170667
20211231035705726_DDMTREBIC-R4_met.fits;2.42865;26497.6;7.36168;0.170667
20211231035644051_DDMTREBIC-R4_snap.fits;2.50862;26545.9;2.18381;0
20211231035742931_DDMTREBIC-R4_met.fits;4.0601;26488.8;12.7428;0.170667
20211231035753512_DDMTREBIC-R4_met.fits;2.51449;26493.2;12.6012;0.682667
20211231035836179_DDMTREBIC-R4_met.fits;2.36267;26512.2;5.22412;0.170667
20211231035744126_DDMTREBIC-R4_snap.fits;2.35491;26509.3;2.40129;0
20211231035845907_DDMTREBIC-R4_met.fits;2.69454;26499;15.2479;0.341333
20211231035858366_DDMTREBIC-R4_met.fits;2.48733;26487.3;7.70941;0.170667
20211231035904851_DDMTREBIC-R4_met.fits;2.60291;26496.1;7.33486;0.341333
20211231035844200_DDMTREBIC-R4_snap.fits;2.95125;26538.6;2.24437;0
20211231035944275_DDMTREBIC-R4_snap.fits;2.26553;26484.4;1.88174;0
