# file name; noise; peak f.; mag.; duration
20211231110007784_DDMTREBIC-R4_met.fits;2.17261;26496.1;5.19632;0.341333
20211231110037480_DDMTREBIC-R4_met.fits;2.65094;26507.8;33.8165;0.341333
20211231110015635_DDMTREBIC-R4_snap.fits;2.28794;26463.9;2.02515;0
20211231110116904_DDMTREBIC-R4_met.fits;2.80975;26490.2;9.83492;0.341333
20211231110119806_DDMTREBIC-R4_met.fits;2.4005;26512.2;12.1586;0.341333
20211231110132264_DDMTREBIC-R4_met.fits;2.83396;26493.2;7.40243;2.21867
20211231110139603_DDMTREBIC-R4_met.fits;2.53073;26510.7;7.23002;0.512
20211231110154622_DDMTREBIC-R4_met.fits;2.50912;26496.1;6.14556;0.170667
20211231110115710_DDMTREBIC-R4_snap.fits;2.96594;26503.4;4.58331;0
20211231110239336_DDMTREBIC-R4_met.fits;2.66404;26494.6;9.40595;0.170667
20211231110245139_DDMTREBIC-R4_met.fits;2.41922;26510.7;10.1327;0.170667
20211231110215784_DDMTREBIC-R4_snap.fits;2.69578;26469.7;2.29194;0
20211231110350334_DDMTREBIC-R4_met.fits;2.66738;26463.9;17.1824;0.170667
20211231110402451_DDMTREBIC-R4_met.fits;2.50004;26487.3;5.02874;0.170667
20211231110315859_DDMTREBIC-R4_snap.fits;2.6096;26513.7;2.27549;0
20211231110429928_DDMTREBIC-R4_met.fits;2.40312;26506.3;12.1828;0.341333
20211231110459795_DDMTREBIC-R4_met.fits;2.96985;26493.2;6.26413;0.170667
20211231110506622_DDMTREBIC-R4_met.fits;2.80842;26499;6.06436;0.341333
20211231110415934_DDMTREBIC-R4_snap.fits;2.70691;26459.5;1.99445;0
20211231110524883_DDMTREBIC-R4_met.fits;2.34795;26528.3;7.82945;0.170667
20211231110542803_DDMTREBIC-R4_met.fits;2.39923;26460.9;11.6701;0.512
20211231110545363_DDMTREBIC-R4_met.fits;2.25657;26482.9;6.13199;0.341333
20211231110551166_DDMTREBIC-R4_met.fits;2.19563;26523.9;6.09159;0.170667
20211231110558163_DDMTREBIC-R4_met.fits;2.96844;26504.9;6.32255;1.36533
20211231110612158_DDMTREBIC-R4_met.fits;2.83496;26509.3;6.14811;0.170667
20211231110516008_DDMTREBIC-R4_snap.fits;2.3067;26493.2;2.04657;0
20211231110623080_DDMTREBIC-R4_met.fits;2.62471;26515.1;5.33783;0.170667
20211231110643390_DDMTREBIC-R4_met.fits;2.54353;26534.2;6.43326;0.170667
20211231110652264_DDMTREBIC-R4_met.fits;2.51922;26474.1;37.6564;0.512
20211231110616083_DDMTREBIC-R4_snap.fits;2.34174;26462.4;2.316;0
20211231110727763_DDMTREBIC-R4_met.fits;2.80955;26506.3;19.2657;0.341333
20211231110716158_DDMTREBIC-R4_snap.fits;2.54639;26487.3;1.68908;0
20211231110838248_DDMTREBIC-R4_met.fits;2.09729;26518.1;5.29909;0.170667
20211231110856851_DDMTREBIC-R4_met.fits;2.4349;26502;7.017;0.341333
20211231110907774_DDMTREBIC-R4_met.fits;2.4387;26484.4;5.03454;0.341333
20211231110816232_DDMTREBIC-R4_snap.fits;2.3418;26482.9;2.23073;0
20211231110923987_DDMTREBIC-R4_met.fits;2.86487;26513.7;72.7517;1.024
20211231110946174_DDMTREBIC-R4_met.fits;2.46813;26504.9;5.50369;0.341333
20211231111003582_DDMTREBIC-R4_met.fits;2.66831;26487.3;8.99307;0.170667
20211231110916307_DDMTREBIC-R4_snap.fits;2.16658;26547.4;2.25509;0
20211231111047784_DDMTREBIC-R4_met.fits;2.60348;26506.3;5.62877;0.512
20211231111016382_DDMTREBIC-R4_snap.fits;2.66341;26519.5;2.66928;0
20211231111117651_DDMTREBIC-R4_met.fits;1.97408;26502;4.40056;0.170667
20211231111157587_DDMTREBIC-R4_met.fits;2.77805;26466.8;8.99343;0.170667
20211231111206974_DDMTREBIC-R4_met.fits;2.64898;26494.6;9.00299;0.170667
20211231111116456_DDMTREBIC-R4_snap.fits;2.52025;26471.2;2.35364;0
20211231111227624_DDMTREBIC-R4_met.fits;2.63225;26485.8;8.00841;1.87733
20211231111216531_DDMTREBIC-R4_snap.fits;2.91141;26480;2.19127;0
20211231111314728_DDMTREBIC-R4_met.fits;2.59443;26466.8;6.24814;0.170667
20211231111323944_DDMTREBIC-R4_met.fits;2.63722;26487.3;8.01565;0.170667
20211231111338110_DDMTREBIC-R4_met.fits;2.35592;26487.3;10.8493;0.341333
20211231111354323_DDMTREBIC-R4_met.fits;2.45196;26481.4;5.55561;0.170667
20211231111409000_DDMTREBIC-R4_met.fits;2.81714;26488.8;23.3608;0.341333
20211231111316606_DDMTREBIC-R4_snap.fits;2.51185;26515.1;2.57726;0
20211231111433747_DDMTREBIC-R4_met.fits;2.63027;26503.4;18.2435;0.341333
20211231111416680_DDMTREBIC-R4_snap.fits;2.65098;26490.2;2.13281;0
20211231111537406_DDMTREBIC-R4_met.fits;2.34917;26453.6;7.96349;0.170667
20211231111551059_DDMTREBIC-R4_met.fits;2.71979;26472.7;9.20082;0.170667
20211231111607272_DDMTREBIC-R4_met.fits;2.36804;26537.1;19.3811;0.170667
20211231111516755_DDMTREBIC-R4_snap.fits;2.41792;26544.4;2.20258;0
20211231111620926_DDMTREBIC-R4_met.fits;2.44864;26493.2;14.5392;0.512
20211231111657790_DDMTREBIC-R4_met.fits;2.44857;26484.4;30.5076;0.341333
20211231111616830_DDMTREBIC-R4_snap.fits;2.68486;26534.2;2.13691;0
20211231111724926_DDMTREBIC-R4_met.fits;2.63702;26500.5;14.8648;0.512
20211231111747112_DDMTREBIC-R4_met.fits;2.55283;26494.6;5.1589;0.170667
20211231111754622_DDMTREBIC-R4_met.fits;2.38352;26496.1;5.22689;0.170667
20211231111803496_DDMTREBIC-R4_met.fits;2.17828;26497.6;5.46941;0.170667
20211231111716904_DDMTREBIC-R4_snap.fits;2.57372;26496.1;2.39884;0
20211231111841043_DDMTREBIC-R4_met.fits;2.8917;26534.2;9.57057;1.36533
20211231111816979_DDMTREBIC-R4_snap.fits;2.52768;26491.7;2.32384;0
20211231111919614_DDMTREBIC-R4_met.fits;3.18208;26496.1;12.3232;0.170667
20211231111925758_DDMTREBIC-R4_met.fits;2.80463;26499;9.38094;0.341333
20211231112008595_DDMTREBIC-R4_met.fits;2.59919;26484.4;5.50293;0.170667
20211231111917054_DDMTREBIC-R4_snap.fits;2.69303;26499;2.54097;0
20211231112041875_DDMTREBIC-R4_met.fits;2.85468;26475.6;7.763;0.170667
20211231112017128_DDMTREBIC-R4_snap.fits;2.85136;26485.8;2.00257;0
20211231112150483_DDMTREBIC-R4_met.fits;3.03834;26521;6.94727;0.853333
20211231112207891_DDMTREBIC-R4_met.fits;2.9098;26502;19.6187;0.341333
20211231112117203_DDMTREBIC-R4_snap.fits;2.54397;26482.9;2.38396;0
20211231112219155_DDMTREBIC-R4_met.fits;2.52423;26513.7;52.8432;0.341333
20211231112237075_DDMTREBIC-R4_met.fits;2.6517;26484.4;5.38392;0.170667
20211231112301651_DDMTREBIC-R4_met.fits;2.43813;26537.1;6.75544;1.536
20211231112217278_DDMTREBIC-R4_snap.fits;3.01418;26480;2.13193;0
20211231112324008_DDMTREBIC-R4_met.fits;2.54798;26513.7;10.2608;0.512
20211231112338344_DDMTREBIC-R4_met.fits;2.4186;26500.5;6.63879;1.024
20211231112317352_DDMTREBIC-R4_snap.fits;2.36987;26543;2.08137;0
20211231112426472_DDMTREBIC-R4_met.fits;2.43364;26487.3;8.97066;0.170667
20211231112458046_DDMTREBIC-R4_met.fits;2.65845;26491.7;7.60997;0.170667
20211231112507262_DDMTREBIC-R4_met.fits;2.29893;26475.6;9.21515;0.170667
20211231112509480_DDMTREBIC-R4_met.fits;2.71058;26472.7;6.22847;0.170667
20211231112417427_DDMTREBIC-R4_snap.fits;2.82113;26452.1;1.85363;0
20211231112531496_DDMTREBIC-R4_met.fits;2.65347;26509.3;6.04065;0.512
20211231112555560_DDMTREBIC-R4_met.fits;2.74834;26490.2;8.57581;0.170667
20211231112558462_DDMTREBIC-R4_met.fits;2.72182;26499;10.6105;0.341333
20211231112604606_DDMTREBIC-R4_met.fits;2.23906;26503.4;12.7922;0.170667
20211231112517502_DDMTREBIC-R4_snap.fits;2.57633;26534.2;2.41687;0
20211231112636520_DDMTREBIC-R4_met.fits;2.41541;26487.3;5.21623;0.170667
20211231112617576_DDMTREBIC-R4_snap.fits;2.73746;26468.3;2.34978;0
20211231112737960_DDMTREBIC-R4_met.fits;1.99105;26503.4;7.43564;0.170667
20211231112757587_DDMTREBIC-R4_met.fits;2.5689;26474.1;12.1158;0.682667
20211231112717651_DDMTREBIC-R4_snap.fits;2.66683;26474.1;2.3889;0
20211231112841960_DDMTREBIC-R4_met.fits;2.65715;26488.8;5.58922;0.170667
20211231112846910_DDMTREBIC-R4_met.fits;2.24154;26503.4;4.7706;0.341333
20211231112854931_DDMTREBIC-R4_met.fits;2.66747;26490.2;5.8203;0.170667
20211231112900222_DDMTREBIC-R4_met.fits;2.30828;26506.3;9.68919;0.341333
20211231112907560_DDMTREBIC-R4_met.fits;2.82526;26504.9;9.4749;0.170667
20211231112817726_DDMTREBIC-R4_snap.fits;2.93376;26469.7;2.80248;0
20211231112918483_DDMTREBIC-R4_met.fits;2.33375;26509.3;11.2905;0.170667
20211231113010707_DDMTREBIC-R4_met.fits;2.88326;26478.5;14.0785;0.341333
20211231112917800_DDMTREBIC-R4_snap.fits;2.29704;26459.5;2.17579;0
20211231113015998_DDMTREBIC-R4_met.fits;2.50101;26490.2;10.2463;0.170667
20211231113051667_DDMTREBIC-R4_met.fits;2.75793;26487.3;13.3849;1.024
20211231113102760_DDMTREBIC-R4_met.fits;2.75071;26490.2;8.10705;0.512
20211231113017875_DDMTREBIC-R4_snap.fits;2.65189;26493.2;2.35065;0
20211231113130750_DDMTREBIC-R4_met.fits;2.35271;26485.8;11.2736;0.170667
20211231113117950_DDMTREBIC-R4_snap.fits;2.75135;26540;2.35598;0
20211231113220414_DDMTREBIC-R4_met.fits;2.2454;26487.3;4.66994;0.170667
20211231113242600_DDMTREBIC-R4_met.fits;2.37838;26497.6;25.0709;0.341333
20211231113247891_DDMTREBIC-R4_met.fits;2.53642;26481.4;5.77211;0.170667
20211231113250622_DDMTREBIC-R4_met.fits;2.50602;26491.7;5.63125;2.048
20211231113218024_DDMTREBIC-R4_snap.fits;2.67867;26452.1;2.43041;0
20211231113317587_DDMTREBIC-R4_met.fits;2.34746;26496.1;6.03752;0.170667
20211231113348478_DDMTREBIC-R4_met.fits;2.98646;26460.9;11.5731;0.341333
20211231113351208_DDMTREBIC-R4_met.fits;2.62896;26494.6;8.65406;0.170667
20211231113403155_DDMTREBIC-R4_met.fits;2.83779;26482.9;16.2393;0.341333
20211231113412030_DDMTREBIC-R4_met.fits;2.40479;26507.8;20.3363;0.341333
20211231113318099_DDMTREBIC-R4_snap.fits;2.66218;26528.3;1.70826;0
20211231113416467_DDMTREBIC-R4_met.fits;2.83013;26526.9;5.91439;0.170667
20211231113420563_DDMTREBIC-R4_met.fits;2.77828;26506.3;8.37126;0.341333
20211231113452478_DDMTREBIC-R4_met.fits;2.63062;26502;5.68536;0.170667
20211231113418174_DDMTREBIC-R4_snap.fits;2.83414;26499;2.31671;0
20211231113521662_DDMTREBIC-R4_met.fits;2.43349;26502;15.2806;0.512
20211231113529683_DDMTREBIC-R4_met.fits;2.62108;26506.3;5.60531;0.170667
20211231113544190_DDMTREBIC-R4_met.fits;2.9002;26494.6;11.8344;0.512
20211231113603646_DDMTREBIC-R4_met.fits;2.6318;26518.1;6.06228;0.170667
20211231113612520_DDMTREBIC-R4_met.fits;3.09626;26523.9;16.9162;0.341333
20211231113518248_DDMTREBIC-R4_snap.fits;2.92176;26547.4;2.32372;0
20211231113618494_DDMTREBIC-R4_met.fits;2.36106;26528.3;11.6782;0.341333
20211231113706792_DDMTREBIC-R4_met.fits;3.03745;26472.7;12.0203;0.512
20211231113710547_DDMTREBIC-R4_met.fits;2.52724;26518.1;6.05588;0.170667
20211231113618323_DDMTREBIC-R4_snap.fits;2.76321;26544.4;2.56225;0
20211231113725224_DDMTREBIC-R4_met.fits;2.57652;26512.2;5.54587;0.341333
20211231113729662_DDMTREBIC-R4_met.fits;2.56193;26484.4;73.5846;0.512
20211231113807379_DDMTREBIC-R4_met.fits;2.5984;26485.8;7.68673;0.170667
20211231113718398_DDMTREBIC-R4_snap.fits;2.92238;26477.1;2.02438;0
20211231113826835_DDMTREBIC-R4_met.fits;2.48196;26487.3;8.16039;0.170667
20211231113856019_DDMTREBIC-R4_met.fits;2.6722;26481.4;7.25986;0.170667
20211231113818472_DDMTREBIC-R4_snap.fits;2.50633;26480;1.77544;0
20211231113931859_DDMTREBIC-R4_met.fits;2.73542;26502;5.63565;0.170667
20211231113918547_DDMTREBIC-R4_snap.fits;2.94407;26534.2;2.0657;0
20211231114029374_DDMTREBIC-R4_met.fits;2.96003;26499;8.42344;0.341333
20211231114051048_DDMTREBIC-R4_met.fits;2.66638;26491.7;32.2947;0.341333
20211231114100094_DDMTREBIC-R4_met.fits;2.95531;26493.2;7.09792;0.170667
20211231114018622_DDMTREBIC-R4_snap.fits;2.64189;26509.3;3.33601;0
20211231114118184_DDMTREBIC-R4_met.fits;3.02625;26487.3;147.653;0.512
20211231114118696_DDMTREBIC-R4_snap.fits;2.87706;26472.7;2.52887;0
20211231114234302_DDMTREBIC-R4_met.fits;2.44505;26506.3;5.21791;0.170667
20211231114238568_DDMTREBIC-R4_met.fits;2.36694;26515.1;6.49109;0.170667
20211231114243859_DDMTREBIC-R4_met.fits;2.5248;26535.6;8.72126;0.170667
20211231114250686_DDMTREBIC-R4_met.fits;2.58724;26502;7.39513;0.512
20211231114304680_DDMTREBIC-R4_met.fits;2.52557;26503.4;12.187;0.341333
20211231114309459_DDMTREBIC-R4_met.fits;2.57861;26502;5.82209;0.341333
20211231114218771_DDMTREBIC-R4_snap.fits;2.43385;26510.7;1.78543;0
20211231114355198_DDMTREBIC-R4_met.fits;2.12957;26506.3;6.91662;0.682667
20211231114412435_DDMTREBIC-R4_met.fits;2.51755;26485.8;6.46285;0.170667
20211231114318846_DDMTREBIC-R4_snap.fits;2.61106;26472.7;2.53181;0
20211231114416702_DDMTREBIC-R4_met.fits;2.11477;26493.2;8.49978;0.512
20211231114422334_DDMTREBIC-R4_met.fits;2.77132;26485.8;23.6152;0.341333
20211231114430184_DDMTREBIC-R4_met.fits;2.73238;26500.5;6.7321;0.512
20211231114451347_DDMTREBIC-R4_met.fits;3.06746;26496.1;26.195;0.341333
20211231114453566_DDMTREBIC-R4_met.fits;2.70669;26510.7;10.0659;0.170667
20211231114456467_DDMTREBIC-R4_met.fits;2.98964;26499;6.79608;0.170667
20211231114418920_DDMTREBIC-R4_snap.fits;2.50459;26526.9;2.32398;0
20211231114520702_DDMTREBIC-R4_met.fits;2.55273;26493.2;7.06566;0.170667
20211231114604563_DDMTREBIC-R4_met.fits;2.22169;26490.2;6.57584;0.341333
20211231114615656_DDMTREBIC-R4_met.fits;2.4857;26484.4;5.54245;0.341333
20211231114518995_DDMTREBIC-R4_snap.fits;2.76915;26471.2;3.18172;0
20211231114623678_DDMTREBIC-R4_met.fits;2.33464;26497.6;5.05759;0.170667
20211231114636478_DDMTREBIC-R4_met.fits;2.5444;26481.4;5.7515;1.024
20211231114647742_DDMTREBIC-R4_met.fits;2.62658;26493.2;6.88945;0.170667
20211231114619070_DDMTREBIC-R4_snap.fits;3.38239;26449.2;2.68592;0
20211231114810686_DDMTREBIC-R4_met.fits;2.97443;26496.1;39.9359;0.341333
20211231114719144_DDMTREBIC-R4_snap.fits;2.73964;26532.7;2.72093;0
20211231114832531_DDMTREBIC-R4_met.fits;2.71356;26490.2;5.60942;0.341333
20211231114841235_DDMTREBIC-R4_met.fits;2.57514;26496.1;7.68583;0.341333
20211231114848403_DDMTREBIC-R4_met.fits;2.61981;26496.1;17.6126;0.341333
20211231114819219_DDMTREBIC-R4_snap.fits;2.5509;26474.1;2.60389;0
20211231114918099_DDMTREBIC-R4_met.fits;2.48795;26502;6.13129;0.170667
20211231114954280_DDMTREBIC-R4_met.fits;2.65192;26504.9;8.99601;0.341333
20211231115002984_DDMTREBIC-R4_met.fits;2.38811;26484.4;13.5753;0.170667
20211231115010152_DDMTREBIC-R4_met.fits;2.81774;26480;19.1442;0.341333
20211231115012883_DDMTREBIC-R4_met.fits;2.8859;26494.6;8.9254;0.170667
20211231114919294_DDMTREBIC-R4_snap.fits;3.03509;26541.5;2.61689;0
20211231115023635_DDMTREBIC-R4_met.fits;2.67184;26491.7;5.53094;0.170667
20211231115027731_DDMTREBIC-R4_met.fits;2.68447;26544.4;11.9178;1.19467
20211231115042579_DDMTREBIC-R4_met.fits;2.86255;26496.1;5.88281;0.170667
20211231115053672_DDMTREBIC-R4_met.fits;2.69331;26487.3;10.8331;0.341333
20211231115019368_DDMTREBIC-R4_snap.fits;2.51197;26488.8;4.35667;0
20211231115118590_DDMTREBIC-R4_met.fits;2.93615;26487.3;15.2772;0.170667
20211231115137022_DDMTREBIC-R4_met.fits;2.92132;26480;5.85867;0.170667
20211231115149139_DDMTREBIC-R4_met.fits;3.22836;26504.9;8.12051;0.170667
20211231115119443_DDMTREBIC-R4_snap.fits;2.9176;26494.6;2.08853;0
20211231115225662_DDMTREBIC-R4_met.fits;2.68762;26494.6;15.0405;0.341333
20211231115254675_DDMTREBIC-R4_met.fits;2.7474;26472.7;10.4894;0.170667
20211231115314814_DDMTREBIC-R4_met.fits;2.7454;26499;9.2619;0.512
20211231115219518_DDMTREBIC-R4_snap.fits;2.5083;26453.6;2.35838;0
20211231115328638_DDMTREBIC-R4_met.fits;2.72409;26499;6.99097;0.341333
20211231115339048_DDMTREBIC-R4_met.fits;2.63435;26506.3;6.16349;1.024
20211231115319592_DDMTREBIC-R4_snap.fits;2.70438;26487.3;2.16044;0
20211231115431955_DDMTREBIC-R4_met.fits;2.98619;26491.7;10.7325;0.170667
20211231115444926_DDMTREBIC-R4_met.fits;2.72911;26493.2;6.3257;0.170667
20211231115419667_DDMTREBIC-R4_snap.fits;3.44432;26493.2;1.71348;0
20211231115549608_DDMTREBIC-R4_met.fits;2.99844;26502;14.7209;0.170667
20211231115604456_DDMTREBIC-R4_met.fits;2.75365;26490.2;6.64767;0.170667
20211231115610600_DDMTREBIC-R4_met.fits;2.57177;26493.2;7.32109;0.341333
20211231115519742_DDMTREBIC-R4_snap.fits;3.16638;26515.1;6.66465;0
20211231115619304_DDMTREBIC-R4_met.fits;3.12337;26485.8;6.66465;0.341333
20211231115634323_DDMTREBIC-R4_met.fits;3.13468;26509.3;9.97011;0.341333
20211231115646611_DDMTREBIC-R4_met.fits;3.27479;26500.5;22.2733;0.341333
20211231115707774_DDMTREBIC-R4_met.fits;2.92509;26496.1;7.00142;0.170667
20211231115619816_DDMTREBIC-R4_snap.fits;2.9567;26466.8;2.59792;0
20211231115736104_DDMTREBIC-R4_met.fits;3.19159;26490.2;13.6934;0.170667
20211231115742760_DDMTREBIC-R4_met.fits;2.94435;26475.6;6.14506;0.170667
20211231115745662_DDMTREBIC-R4_met.fits;3.21432;26485.8;9.90096;0.170667
20211231115752659_DDMTREBIC-R4_met.fits;2.61046;26478.5;7.67226;0.341333
20211231115809043_DDMTREBIC-R4_met.fits;3.29088;26493.2;10.1859;0.341333
20211231115719891_DDMTREBIC-R4_snap.fits;2.87084;26469.7;2.49137;0
20211231115908947_DDMTREBIC-R4_met.fits;2.48191;26480;4.98804;0.170667
20211231115912190_DDMTREBIC-R4_met.fits;2.5609;26493.2;20.3978;0.341333
20211231115819966_DDMTREBIC-R4_snap.fits;2.82449;26534.2;2.37111;0
20211231115920040_DDMTREBIC-R4_snap.fits;2.25578;26487.3;2.78425;0
