# file name; noise; peak f.; mag.; duration
20211231055944872_DDMTREBIC-R4_met.fits;2.44776;26507.8;10.5647;2.048
20211231060013544_DDMTREBIC-R4_met.fits;3.10751;26499;21.5608;0.682667
20211231060027198_DDMTREBIC-R4_met.fits;2.36769;26494.6;12.4229;0.341333
20211231060035902_DDMTREBIC-R4_met.fits;2.67551;26502;8.78537;0.341333
20211231060041022_DDMTREBIC-R4_met.fits;2.99322;26502;28.4599;0.341333
20211231060057747_DDMTREBIC-R4_met.fits;3.09334;26512.2;11.1848;0.341333
20211231060104232_DDMTREBIC-R4_met.fits;2.44722;26485.8;6.1956;0.341333
20211231060127955_DDMTREBIC-R4_met.fits;2.45964;26499;5.7074;0.170667
20211231060138195_DDMTREBIC-R4_met.fits;2.91451;26510.7;18.3625;1.19467
20211231060053310_DDMTREBIC-R4_snap.fits;2.63942;26506.3;1.81957;0
20211231060154579_DDMTREBIC-R4_met.fits;2.90183;26504.9;13.5255;0.341333
20211231060153384_DDMTREBIC-R4_snap.fits;2.77222;26522.5;1.95438;0
20211231060321790_DDMTREBIC-R4_met.fits;2.88369;26502;8.1895;0.341333
20211231060348243_DDMTREBIC-R4_met.fits;2.44605;26503.4;6.44429;0.170667
20211231060253459_DDMTREBIC-R4_snap.fits;2.142;26481.4;2.38068;0
20211231060354046_DDMTREBIC-R4_met.fits;2.34085;26506.3;7.70552;0.170667
20211231060409406_DDMTREBIC-R4_met.fits;2.22066;26480;10.9094;0.170667
20211231060418963_DDMTREBIC-R4_met.fits;2.19243;26488.8;4.39517;0.170667
20211231060421011_DDMTREBIC-R4_met.fits;2.19952;26512.2;7.20363;0.170667
20211231060430910_DDMTREBIC-R4_met.fits;2.32064;26528.3;5.0796;1.536
20211231060446440_DDMTREBIC-R4_met.fits;2.15512;26491.7;4.50008;0.170667
20211231060353534_DDMTREBIC-R4_snap.fits;2.53802;26544.4;2.01139;0
20211231060452584_DDMTREBIC-R4_met.fits;2.00572;26512.2;7.84466;0.170667
20211231060504019_DDMTREBIC-R4_met.fits;2.38305;26468.3;9.37368;0.512
20211231060521939_DDMTREBIC-R4_met.fits;2.53663;26510.7;6.10425;0.682667
20211231060544126_DDMTREBIC-R4_met.fits;2.25742;26500.5;17.6305;0.341333
20211231060550782_DDMTREBIC-R4_met.fits;1.83035;26521;6.75415;0.170667
20211231060453608_DDMTREBIC-R4_snap.fits;2.47985;26504.9;2.54562;0
20211231060607678_DDMTREBIC-R4_met.fits;2.33025;26497.6;4.69648;0.341333
20211231060623038_DDMTREBIC-R4_met.fits;2.63806;26481.4;7.17143;0.170667
20211231060553683_DDMTREBIC-R4_snap.fits;2.34861;26519.5;1.98525;0
20211231060656147_DDMTREBIC-R4_met.fits;2.66259;26491.7;8.19838;0.341333
20211231060721064_DDMTREBIC-R4_met.fits;2.55541;26522.5;11.2211;3.584
20211231060728232_DDMTREBIC-R4_met.fits;2.62936;26510.7;10.6424;0.341333
20211231060738643_DDMTREBIC-R4_met.fits;2.41009;26504.9;6.45559;0.170667
20211231060741032_DDMTREBIC-R4_met.fits;2.56846;26507.8;5.73223;0.170667
20211231060746494_DDMTREBIC-R4_met.fits;2.59166;26510.7;6.67234;0.341333
20211231060653758_DDMTREBIC-R4_snap.fits;2.65044;26529.8;1.94523;0
20211231060807998_DDMTREBIC-R4_met.fits;3.18318;26504.9;9.48423;0.341333
20211231060818067_DDMTREBIC-R4_met.fits;2.5673;26484.4;9.91641;0.170667
20211231060832915_DDMTREBIC-R4_met.fits;2.60542;26506.3;16.9581;0.853333
20211231060848958_DDMTREBIC-R4_met.fits;2.81837;26499;5.69457;0.170667
20211231060753832_DDMTREBIC-R4_snap.fits;2.21053;26516.6;2.93795;0
20211231060927358_DDMTREBIC-R4_met.fits;2.26931;26499;8.74495;0.170667
20211231060939304_DDMTREBIC-R4_met.fits;2.16021;26494.6;5.39687;0.170667
20211231060853907_DDMTREBIC-R4_snap.fits;2.187;26494.6;2.16773;0
20211231061000126_DDMTREBIC-R4_met.fits;2.89698;26474.1;20.2978;1.536
20211231061016851_DDMTREBIC-R4_met.fits;2.37161;26512.2;5.97461;0.341333
20211231061023166_DDMTREBIC-R4_met.fits;2.43069;26509.3;8.02827;0.170667
20211231061028115_DDMTREBIC-R4_met.fits;2.78433;26496.1;5.63566;0.170667
20211231061043304_DDMTREBIC-R4_met.fits;2.7064;26506.3;7.54201;0.512
20211231060953982_DDMTREBIC-R4_snap.fits;2.38936;26450.7;1.71377;0
20211231061059176_DDMTREBIC-R4_met.fits;2.52105;26482.9;15.5045;0.341333
20211231061110782_DDMTREBIC-R4_met.fits;2.11341;26497.6;9.03176;0.170667
20211231061144744_DDMTREBIC-R4_met.fits;2.47988;26512.2;6.95058;0.170667
20211231061149352_DDMTREBIC-R4_met.fits;2.35085;26518.1;6.55671;0.170667
20211231061054056_DDMTREBIC-R4_snap.fits;1.81642;26518.1;2.42444;0
20211231061211198_DDMTREBIC-R4_met.fits;2.44988;26490.2;8.03423;0.341333
20211231061249768_DDMTREBIC-R4_met.fits;2.69128;26502;12.7979;0.170667
20211231061154131_DDMTREBIC-R4_snap.fits;2.40428;26526.9;2.04497;0
20211231061256254_DDMTREBIC-R4_met.fits;2.48624;26512.2;5.27207;0.170667
20211231061303422_DDMTREBIC-R4_met.fits;1.88128;26506.3;19.0108;0.341333
20211231061314003_DDMTREBIC-R4_met.fits;2.56942;26491.7;7.62037;0.170667
20211231061324584_DDMTREBIC-R4_met.fits;2.16127;26509.3;5.78955;0.512
20211231061327315_DDMTREBIC-R4_met.fits;2.6364;26491.7;10.2954;0.682667
20211231061254206_DDMTREBIC-R4_snap.fits;2.91378;26472.7;1.69232;0
20211231061353256_DDMTREBIC-R4_met.fits;2.57825;26509.3;11.9943;0.170667
20211231061416808_DDMTREBIC-R4_met.fits;2.4202;26504.9;4.95528;1.024
20211231061432510_DDMTREBIC-R4_met.fits;2.30274;26528.3;5.87903;0.170667
20211231061446163_DDMTREBIC-R4_met.fits;3.33214;26491.7;17.3551;1.024
20211231061354280_DDMTREBIC-R4_snap.fits;2.17951;26452.1;3.29441;0
20211231061455208_DDMTREBIC-R4_met.fits;2.18961;26487.3;9.64483;0.341333
20211231061530366_DDMTREBIC-R4_met.fits;2.52087;26507.8;9.18012;2.21867
20211231061538899_DDMTREBIC-R4_met.fits;2.53603;26477.1;14.7017;0.341333
20211231061545555_DDMTREBIC-R4_met.fits;2.61564;26502;7.70713;0.170667
20211231061454355_DDMTREBIC-R4_snap.fits;2.64877;26544.4;3.55665;0
20211231061601427_DDMTREBIC-R4_met.fits;2.9342;26496.1;15.5658;0.341333
20211231061641534_DDMTREBIC-R4_met.fits;2.53469;26497.6;5.20606;0.170667
20211231061554430_DDMTREBIC-R4_snap.fits;2.64025;26512.2;2.04646;0
20211231061710206_DDMTREBIC-R4_met.fits;2.4595;26513.7;9.19619;0.170667
20211231061719934_DDMTREBIC-R4_met.fits;2.57604;26500.5;5.80975;0.170667
20211231061725907_DDMTREBIC-R4_met.fits;2.84847;26502;34.1485;0.512
20211231061654504_DDMTREBIC-R4_snap.fits;2.40177;26534.2;2.48772;0
20211231061800894_DDMTREBIC-R4_met.fits;2.92641;26504.9;6.48635;0.170667
20211231061816595_DDMTREBIC-R4_met.fits;2.66793;26504.9;7.71625;0.682667
20211231061824616_DDMTREBIC-R4_met.fits;2.84603;26507.8;8.56579;0.170667
20211231061754579_DDMTREBIC-R4_snap.fits;2.5448;26509.3;1.87097;0
20211231061855507_DDMTREBIC-R4_met.fits;2.42842;26487.3;24.3741;0.341333
20211231061922814_DDMTREBIC-R4_met.fits;2.53265;26522.5;6.67813;0.341333
20211231061927763_DDMTREBIC-R4_met.fits;2.40763;26507.8;8.44835;0.170667
20211231061935614_DDMTREBIC-R4_met.fits;2.39749;26500.5;5.63204;0.170667
20211231061940563_DDMTREBIC-R4_met.fits;2.76781;26512.2;64.1569;0.341333
20211231061854654_DDMTREBIC-R4_snap.fits;2.83025;26518.1;2.19952;0
20211231061956606_DDMTREBIC-R4_met.fits;2.62626;26494.6;5.99641;0.170667
20211231061959166_DDMTREBIC-R4_met.fits;2.83666;26502;5.89599;0.170667
20211231062006163_DDMTREBIC-R4_met.fits;2.35;26528.3;24.0645;0.341333
20211231061954728_DDMTREBIC-R4_snap.fits;3.07761;26499;3.38657;0
20211231062114771_DDMTREBIC-R4_met.fits;2.98603;26494.6;8.86882;0.170667
20211231062130131_DDMTREBIC-R4_met.fits;2.94708;26496.1;6.96692;0.170667
20211231062054803_DDMTREBIC-R4_snap.fits;2.59496;26515.1;2.40701;0
20211231062223550_DDMTREBIC-R4_met.fits;2.45029;26503.4;5.57785;0.170667
20211231062154878_DDMTREBIC-R4_snap.fits;2.72791;26469.7;2.20588;0
20211231062252904_DDMTREBIC-R4_met.fits;3.05295;26513.7;6.51923;0.170667
20211231062300243_DDMTREBIC-R4_met.fits;3.22341;26481.4;36.2927;0.512
20211231062325160_DDMTREBIC-R4_met.fits;2.70097;26475.6;10.6958;0.170667
20211231062254952_DDMTREBIC-R4_snap.fits;2.92194;26519.5;2.85797;0
20211231062420115_DDMTREBIC-R4_met.fits;2.61309;26507.8;6.04549;0.341333
20211231062424382_DDMTREBIC-R4_met.fits;2.95768;26484.4;7.11316;0.512
20211231062439400_DDMTREBIC-R4_met.fits;2.77418;26491.7;6.49546;0.170667
20211231062355027_DDMTREBIC-R4_snap.fits;3.05954;26541.5;2.30884;0
20211231062504488_DDMTREBIC-R4_met.fits;2.8676;26499;9.27509;0.170667
20211231062510974_DDMTREBIC-R4_met.fits;3.00412;26490.2;8.34091;0.170667
20211231062520872_DDMTREBIC-R4_met.fits;3.12374;26510.7;10.7324;0.341333
20211231062525651_DDMTREBIC-R4_met.fits;2.65006;26482.9;8.52031;0.512
20211231062530942_DDMTREBIC-R4_met.fits;2.46184;26506.3;5.21005;0.512
20211231062538280_DDMTREBIC-R4_met.fits;2.57322;26506.3;6.32904;0.170667
20211231062455102_DDMTREBIC-R4_snap.fits;2.74037;26516.6;2.23558;0
20211231062558419_DDMTREBIC-R4_met.fits;2.9678;26490.2;7.03457;0.512
20211231062606099_DDMTREBIC-R4_met.fits;2.67115;26502;6.87341;0.170667
20211231062555176_DDMTREBIC-R4_snap.fits;2.02328;26519.5;2.87422;0
20211231062725630_DDMTREBIC-R4_met.fits;2.43317;26499;6.23147;0.512
20211231062729214_DDMTREBIC-R4_met.fits;2.73521;26481.4;7.08047;0.341333
20211231062734334_DDMTREBIC-R4_met.fits;2.46522;26491.7;6.56333;0.170667
20211231062655251_DDMTREBIC-R4_snap.fits;2.56811;26493.2;2.20382;0
20211231062755326_DDMTREBIC-R4_snap.fits;2.66672;26468.3;5.54198;0
20211231062815464_DDMTREBIC-R4_met.fits;3.11949;26518.1;6.31095;84.1387
20211231062855400_DDMTREBIC-R4_snap.fits;2.61126;26515.1;5.06237;0
20211231062942163_DDMTREBIC-R4_met.fits;2.6822;26504.9;5.38714;32.768
20211231063023464_DDMTREBIC-R4_met.fits;2.83857;26500.5;23.7435;0.341333
20211231063027902_DDMTREBIC-R4_met.fits;2.94109;26475.6;26.3752;0.341333
20211231063041555_DDMTREBIC-R4_met.fits;2.67834;26516.6;18.8138;0.341333
20211231062955475_DDMTREBIC-R4_snap.fits;2.2922;26526.9;2.36265;0
20211231063123539_DDMTREBIC-R4_met.fits;2.63082;26522.5;7.85257;0.512
20211231063055550_DDMTREBIC-R4_snap.fits;2.24012;26528.3;2.48799;0
20211231063219688_DDMTREBIC-R4_met.fits;2.32668;26497.6;4.68516;1.19467
20211231063250579_DDMTREBIC-R4_met.fits;2.22823;26502;8.02502;0.512
20211231063155624_DDMTREBIC-R4_snap.fits;2.20466;26518.1;2.79316;0
20211231063303038_DDMTREBIC-R4_met.fits;2.26039;26500.5;4.7709;0.170667
20211231063311230_DDMTREBIC-R4_met.fits;2.17976;26478.5;5.32074;0.170667
20211231063315667_DDMTREBIC-R4_met.fits;2.48959;26503.4;28.5724;0.341333
20211231063327272_DDMTREBIC-R4_met.fits;2.2179;26482.9;5.94004;0.341333
20211231063342974_DDMTREBIC-R4_met.fits;2.16908;26484.4;13.864;0.512
20211231063255699_DDMTREBIC-R4_snap.fits;2.45116;26485.8;2.32881;0
20211231063409768_DDMTREBIC-R4_met.fits;2.25937;26506.3;5.6212;0.170667
20211231063412158_DDMTREBIC-R4_met.fits;2.54357;26494.6;7.76445;0.341333
20211231063426835_DDMTREBIC-R4_met.fits;2.32547;26513.7;32.0484;0.341333
20211231063430419_DDMTREBIC-R4_met.fits;2.51136;26499;10.2332;0.341333
20211231063440830_DDMTREBIC-R4_met.fits;2.29139;26478.5;12.3093;0.170667
20211231063355774_DDMTREBIC-R4_snap.fits;2.67374;26516.6;2.23032;0
20211231063458750_DDMTREBIC-R4_met.fits;2.37949;26516.6;7.68163;0.341333
20211231063515816_DDMTREBIC-R4_met.fits;2.31065;26481.4;6.27517;0.341333
20211231063536808_DDMTREBIC-R4_met.fits;2.25023;26482.9;10.8936;0.341333
20211231063455848_DDMTREBIC-R4_snap.fits;2.51221;26504.9;1.61292;0
20211231063605310_DDMTREBIC-R4_met.fits;2.33202;26510.7;11.5798;0.341333
20211231063622718_DDMTREBIC-R4_met.fits;2.47002;26499;12.0121;0.341333
20211231063555923_DDMTREBIC-R4_snap.fits;2.84751;26474.1;1.73791;0
20211231063704531_DDMTREBIC-R4_met.fits;2.7588;26503.4;19.6217;0.341333
20211231063736616_DDMTREBIC-R4_met.fits;2.19867;26506.3;6.16364;0.170667
20211231063747539_DDMTREBIC-R4_met.fits;2.403;26474.1;5.41241;0.170667
20211231063655998_DDMTREBIC-R4_snap.fits;2.57378;26528.3;1.90672;0
20211231063808872_DDMTREBIC-R4_met.fits;2.7272;26484.4;7.08528;0.341333
20211231063819112_DDMTREBIC-R4_met.fits;2.95865;26491.7;7.08498;0.512
20211231063837374_DDMTREBIC-R4_met.fits;2.19902;26510.7;9.50243;0.341333
20211231063850856_DDMTREBIC-R4_met.fits;2.42218;26538.6;6.1912;0.170667
20211231063853587_DDMTREBIC-R4_met.fits;2.71628;26496.1;11.1709;0.170667
20211231063756072_DDMTREBIC-R4_snap.fits;2.50417;26512.2;2.1395;0
20211231063901438_DDMTREBIC-R4_met.fits;2.18548;26491.7;5.00171;0.170667
20211231063923454_DDMTREBIC-R4_met.fits;2.52383;26502;5.66332;0.170667
20211231063856147_DDMTREBIC-R4_snap.fits;2.42924;26499;1.94361;0
20211231064006462_DDMTREBIC-R4_met.fits;2.7686;26502;12.4159;0.170667
20211231064009534_DDMTREBIC-R4_met.fits;2.56538;26484.4;6.58625;0.682667
20211231064018920_DDMTREBIC-R4_met.fits;2.83185;26502;6.23806;0.170667
20211231063956222_DDMTREBIC-R4_snap.fits;2.65405;26541.5;2.20102;0
20211231064106536_DDMTREBIC-R4_met.fits;2.78919;26504.9;11.1265;0.341333
20211231064109779_DDMTREBIC-R4_met.fits;2.68529;26513.7;6.26209;0.170667
20211231064143742_DDMTREBIC-R4_met.fits;2.44308;26507.8;22.8466;0.341333
20211231064153470_DDMTREBIC-R4_met.fits;2.69375;26499;61.7057;0.512
20211231064056296_DDMTREBIC-R4_snap.fits;2.74293;26515.1;2.93005;0
20211231064217534_DDMTREBIC-R4_met.fits;2.56233;26499;58.0281;0.682667
20211231064220606_DDMTREBIC-R4_met.fits;2.43721;26515.1;7.22069;0.170667
20211231064231699_DDMTREBIC-R4_met.fits;2.51646;26506.3;5.60947;0.170667
20211231064237502_DDMTREBIC-R4_met.fits;2.26718;26510.7;25.7305;0.341333
20211231064241768_DDMTREBIC-R4_met.fits;2.54912;26493.2;7.01228;0.170667
20211231064252691_DDMTREBIC-R4_met.fits;3.06903;26482.9;11.6529;1.024
20211231064156371_DDMTREBIC-R4_snap.fits;2.84365;26487.3;2.80489;0
20211231064259006_DDMTREBIC-R4_met.fits;2.59418;26485.8;5.64526;0.512
20211231064301566_DDMTREBIC-R4_met.fits;2.66109;26499;6.60619;0.341333
20211231064303784_DDMTREBIC-R4_met.fits;2.53161;26540;7.95407;0.170667
20211231064256446_DDMTREBIC-R4_snap.fits;2.35633;26493.2;1.8801;0
20211231064356350_DDMTREBIC-R4_met.fits;2.776;26490.2;5.6015;0.341333
20211231064416318_DDMTREBIC-R4_met.fits;2.63414;26481.4;13.2777;0.341333
20211231064421438_DDMTREBIC-R4_met.fits;2.37866;26515.1;5.41043;2.21867
20211231064427070_DDMTREBIC-R4_met.fits;2.66766;26469.7;12.0874;0.341333
20211231064433896_DDMTREBIC-R4_met.fits;2.4005;26500.5;7.80966;0.170667
20211231064440211_DDMTREBIC-R4_met.fits;2.54658;26499;5.47802;0.170667
20211231064448915_DDMTREBIC-R4_met.fits;2.8625;26491.7;9.51865;2.73067
20211231064356520_DDMTREBIC-R4_snap.fits;2.89446;26453.6;2.44176;0
20211231064505982_DDMTREBIC-R4_met.fits;2.71308;26494.6;9.5677;1.70667
20211231064524584_DDMTREBIC-R4_met.fits;2.58241;26481.4;5.23417;0.341333
20211231064456595_DDMTREBIC-R4_snap.fits;2.61016;26537.1;2.38195;0
20211231064613395_DDMTREBIC-R4_met.fits;2.83391;26518.1;6.62145;0.170667
20211231064646846_DDMTREBIC-R4_met.fits;2.49749;26515.1;5.5808;0.170667
20211231064556670_DDMTREBIC-R4_snap.fits;2.58326;26523.9;2.80227;0
20211231064700328_DDMTREBIC-R4_met.fits;2.70365;26478.5;10.3736;0.341333
20211231064718419_DDMTREBIC-R4_met.fits;2.77248;26513.7;5.77873;0.170667
20211231064723710_DDMTREBIC-R4_met.fits;2.60727;26478.5;5.48996;0.170667
20211231064738899_DDMTREBIC-R4_met.fits;2.40833;26509.3;5.62211;0.512
20211231064746238_DDMTREBIC-R4_met.fits;2.38957;26522.5;16.0841;0.341333
20211231064656744_DDMTREBIC-R4_snap.fits;2.56369;26544.4;2.90309;0
20211231064754771_DDMTREBIC-R4_met.fits;2.53695;26488.8;13.4194;0.341333
20211231064800403_DDMTREBIC-R4_met.fits;3.04598;26487.3;9.09543;0.170667
20211231064838291_DDMTREBIC-R4_met.fits;2.6555;26504.9;15.2996;0.341333
20211231064850750_DDMTREBIC-R4_met.fits;2.77494;26493.2;7.90512;0.170667
20211231064756819_DDMTREBIC-R4_snap.fits;2.71845;26484.4;2.30352;0
20211231064859966_DDMTREBIC-R4_met.fits;2.49917;26497.6;9.60043;0.170667
20211231064906110_DDMTREBIC-R4_met.fits;2.34733;26502;6.22892;1.36533
20211231064918568_DDMTREBIC-R4_met.fits;2.9102;26488.8;7.33783;1.536
20211231064922494_DDMTREBIC-R4_met.fits;3.12065;26507.8;6.55308;0.170667
20211231064925224_DDMTREBIC-R4_met.fits;2.98215;26535.6;10.3208;0.341333
20211231064946046_DDMTREBIC-R4_met.fits;2.58378;26497.6;5.60804;0.682667
20211231064856894_DDMTREBIC-R4_snap.fits;2.01864;26523.9;2.37078;0
20211231064956968_DDMTREBIC-R4_snap.fits;2.47427;26469.7;2.42381;0
20211231065113939_DDMTREBIC-R4_met.fits;2.6356;26510.7;6.80708;0.170667
20211231065135443_DDMTREBIC-R4_met.fits;2.46647;26484.4;6.80605;0.512
20211231065145000_DDMTREBIC-R4_met.fits;2.60052;26490.2;5.54919;0.170667
20211231065057043_DDMTREBIC-R4_snap.fits;3.02361;26497.6;2.77096;0
20211231065204456_DDMTREBIC-R4_met.fits;2.85105;26516.6;10.1254;0.170667
20211231065217939_DDMTREBIC-R4_met.fits;2.57584;26494.6;9.03067;0.170667
20211231065249000_DDMTREBIC-R4_met.fits;2.44461;26509.3;5.24977;0.170667
20211231065251560_DDMTREBIC-R4_met.fits;2.69335;26512.2;15.9853;0.341333
20211231065157118_DDMTREBIC-R4_snap.fits;2.72435;26519.5;2.08379;0
20211231065316648_DDMTREBIC-R4_met.fits;2.3389;26518.1;12.3613;0.341333
20211231065325694_DDMTREBIC-R4_met.fits;2.37836;26480;9.00086;1.19467
20211231065340883_DDMTREBIC-R4_met.fits;2.8487;26507.8;12.7055;0.341333
20211231065257192_DDMTREBIC-R4_snap.fits;2.50395;26450.7;1.78983;0
20211231065412968_DDMTREBIC-R4_met.fits;2.51695;26507.8;8.32574;1.36533
20211231065420648_DDMTREBIC-R4_met.fits;3.20293;26513.7;7.55664;1.36533
20211231065426792_DDMTREBIC-R4_met.fits;3.22419;26507.8;18.9572;0.341333
20211231065357267_DDMTREBIC-R4_snap.fits;2.75687;26497.6;2.64643;0
20211231065503827_DDMTREBIC-R4_met.fits;2.38354;26510.7;5.44043;0.170667
20211231065539326_DDMTREBIC-R4_met.fits;2.42226;26499;6.30654;0.170667
20211231065551443_DDMTREBIC-R4_met.fits;2.56998;26510.7;6.03499;0.341333
20211231065457342_DDMTREBIC-R4_snap.fits;2.81828;26504.9;2.57388;0
20211231065600488_DDMTREBIC-R4_met.fits;2.49598;26503.4;7.62374;0.512
20211231065618579_DDMTREBIC-R4_met.fits;2.44673;26504.9;5.00475;0.170667
20211231065623699_DDMTREBIC-R4_met.fits;2.42878;26490.2;17.7321;0.341333
20211231065626430_DDMTREBIC-R4_met.fits;2.084;26502;5.29768;0.170667
20211231065638718_DDMTREBIC-R4_met.fits;2.63477;26477.1;8.14894;1.70667
20211231065557416_DDMTREBIC-R4_snap.fits;2.22139;26537.1;2.8251;0
20211231065725651_DDMTREBIC-R4_met.fits;2.29031;26512.2;5.09456;0.170667
20211231065657491_DDMTREBIC-R4_snap.fits;3.03583;26547.4;2.11118;0
20211231065806611_DDMTREBIC-R4_met.fits;2.76784;26500.5;15.7938;0.341333
20211231065811219_DDMTREBIC-R4_met.fits;2.24959;26521;5.08561;0.170667
20211231065850814_DDMTREBIC-R4_met.fits;2.87588;26507.8;7.21809;2.21867
20211231065757566_DDMTREBIC-R4_snap.fits;2.43548;26465.3;2.20416;0
20211231065915560_DDMTREBIC-R4_met.fits;2.67577;26499;5.78918;0.512
20211231065857640_DDMTREBIC-R4_snap.fits;3.0964;26487.3;2.46135;0
20211231065957715_DDMTREBIC-R4_snap.fits;2.38026;26452.1;2.31916;0
