# file name; noise; peak f.; mag.; duration
20211231000009534_DDMTREBIC-R4_met.fits;2.42075;26506.3;7.3341;0.170667
20211231000012094_DDMTREBIC-R4_met.fits;2.76369;26506.3;11.5305;0.170667
20211231000055784_DDMTREBIC-R4_met.fits;2.64974;26494.6;5.70215;0.170667
20211231000100904_DDMTREBIC-R4_met.fits;2.94384;26515.1;6.39952;0.170667
20211231000120360_DDMTREBIC-R4_met.fits;3.07576;26502;6.37506;0.170667
20211231000026430_DDMTREBIC-R4_snap.fits;2.92868;26463.9;2.60271;0
20211231000202686_DDMTREBIC-R4_met.fits;2.52855;26510.7;7.94507;0.170667
20211231000211390_DDMTREBIC-R4_met.fits;2.5739;26522.5;8.65265;0.341333
20211231000218728_DDMTREBIC-R4_met.fits;2.65802;26502;5.70458;0.170667
20211231000126504_DDMTREBIC-R4_snap.fits;2.82402;26503.4;2.54627;0
20211231000321022_DDMTREBIC-R4_met.fits;2.23479;26504.9;4.61962;0.170667
20211231000226579_DDMTREBIC-R4_snap.fits;2.64575;26502;2.36294;0
20211231000334675_DDMTREBIC-R4_met.fits;2.36767;26503.4;5.72302;1.19467
20211231000355838_DDMTREBIC-R4_met.fits;2.27856;26499;8.8286;0.341333
20211231000408638_DDMTREBIC-R4_met.fits;2.51226;26504.9;11.7528;0.170667
20211231000326654_DDMTREBIC-R4_snap.fits;2.56839;26507.8;2.52629;0
20211231000442600_DDMTREBIC-R4_met.fits;2.44596;26507.8;19.4022;0.512
20211231000450963_DDMTREBIC-R4_met.fits;3.6749;26518.1;66.1949;0.341333
20211231000426728_DDMTREBIC-R4_snap.fits;2.68575;26518.1;2.19368;0
20211231000556840_DDMTREBIC-R4_met.fits;2.70082;26529.8;16.8195;0.170667
20211231000526803_DDMTREBIC-R4_snap.fits;3.01706;26474.1;1.93213;0
20211231000645822_DDMTREBIC-R4_met.fits;2.42778;26509.3;9.07472;0.170667
20211231000702888_DDMTREBIC-R4_met.fits;2.50917;26515.1;6.4374;0.341333
20211231000711422_DDMTREBIC-R4_met.fits;2.64641;26510.7;6.67399;0.170667
20211231000626878_DDMTREBIC-R4_snap.fits;2.78857;26518.1;1.86028;0
20211231000744360_DDMTREBIC-R4_met.fits;3.09408;26487.3;20.825;0.512
20211231000800744_DDMTREBIC-R4_met.fits;2.78851;26478.5;14.7886;0.341333
20211231000805011_DDMTREBIC-R4_met.fits;2.43757;26484.4;14.352;0.341333
20211231000726952_DDMTREBIC-R4_snap.fits;2.39862;26466.8;2.29787;0
20211231000827027_DDMTREBIC-R4_snap.fits;3.03824;26453.6;2.37265;0
20211231000927102_DDMTREBIC-R4_met.fits;2.64928;26500.5;16.7554;0.512
20211231000927102_DDMTREBIC-R4_snap.fits;3.24868;26450.7;2.97741;0
20211231001121790_DDMTREBIC-R4_met.fits;2.91204;26504.9;6.515;0.170667
20211231001027176_DDMTREBIC-R4_snap.fits;3.31976;26537.1;2.65132;0
20211231001218792_DDMTREBIC-R4_met.fits;2.40368;26521;5.00155;0.170667
20211231001127251_DDMTREBIC-R4_snap.fits;2.74387;26543;2.24312;0
20211231001310163_DDMTREBIC-R4_met.fits;2.73702;26507.8;20.3446;0.341333
20211231001227326_DDMTREBIC-R4_snap.fits;3.12569;26502;2.29089;0
20211231001325864_DDMTREBIC-R4_met.fits;2.52572;26504.9;7.56524;0.170667
20211231001338152_DDMTREBIC-R4_met.fits;2.39068;26482.9;11.0977;0.341333
20211231001347027_DDMTREBIC-R4_met.fits;2.35615;26506.3;6.3332;0.170667
20211231001349075_DDMTREBIC-R4_met.fits;2.77157;26504.9;40.5178;0.341333
20211231001354878_DDMTREBIC-R4_met.fits;2.96348;26512.2;6.50265;0.170667
20211231001327400_DDMTREBIC-R4_snap.fits;2.76101;26518.1;2.61232;0
20211231001442323_DDMTREBIC-R4_met.fits;2.29655;26509.3;5.61595;0.341333
20211231001512360_DDMTREBIC-R4_met.fits;2.70731;26506.3;8.70156;0.170667
20211231001427475_DDMTREBIC-R4_snap.fits;2.78677;26458;2.34529;0
20211231001548371_DDMTREBIC-R4_met.fits;2.72547;26529.8;10.0829;1.36533
20211231001612947_DDMTREBIC-R4_met.fits;2.9074;26513.7;7.29956;0.170667
20211231001623187_DDMTREBIC-R4_met.fits;2.80827;26510.7;6.51899;0.170667
20211231001527550_DDMTREBIC-R4_snap.fits;2.56168;26503.4;2.2499;0
20211231001637352_DDMTREBIC-R4_met.fits;2.65241;26506.3;7.59304;0.170667
20211231001627624_DDMTREBIC-R4_snap.fits;3.07206;26538.6;2.26578;0
20211231001820947_DDMTREBIC-R4_met.fits;2.60814;26485.8;6.49905;0.170667
20211231001727699_DDMTREBIC-R4_snap.fits;2.60905;26462.4;3.1583;0
20211231001855763_DDMTREBIC-R4_met.fits;2.66474;26502;10.4128;0.170667
20211231001827774_DDMTREBIC-R4_snap.fits;3.34984;26477.1;2.8944;0
20211231002018195_DDMTREBIC-R4_met.fits;2.61471;26469.7;5.25675;0.170667
20211231001927848_DDMTREBIC-R4_snap.fits;3.24407;26494.6;3.0841;0
20211231002046355_DDMTREBIC-R4_met.fits;2.71803;26502;7.10954;0.512
20211231002048744_DDMTREBIC-R4_met.fits;2.66605;26509.3;8.69473;0.341333
20211231002116392_DDMTREBIC-R4_met.fits;2.73876;26503.4;6.74755;0.682667
20211231002027923_DDMTREBIC-R4_snap.fits;2.67696;26518.1;2.19294;0
20211231002201278_DDMTREBIC-R4_met.fits;2.35371;26544.4;7.98359;0.341333
20211231002213907_DDMTREBIC-R4_met.fits;2.89773;26497.6;6.18362;0.170667
20211231002222952_DDMTREBIC-R4_met.fits;2.72344;26504.9;5.89738;0.170667
20211231002127998_DDMTREBIC-R4_snap.fits;3.00803;26497.6;2.60234;0
20211231002232851_DDMTREBIC-R4_met.fits;2.67957;26491.7;7.37895;0.170667
20211231002236947_DDMTREBIC-R4_met.fits;2.2246;26512.2;4.92904;0.170667
20211231002302718_DDMTREBIC-R4_met.fits;3.2099;26494.6;34.0986;0.341333
20211231002325587_DDMTREBIC-R4_met.fits;2.74033;26513.7;8.41971;0.170667
20211231002228072_DDMTREBIC-R4_snap.fits;2.52387;26532.7;2.98007;0
20211231002340094_DDMTREBIC-R4_met.fits;2.68974;26499;6.88874;0.170667
20211231002328147_DDMTREBIC-R4_snap.fits;2.72203;26506.3;2.69374;0
20211231002456211_DDMTREBIC-R4_met.fits;2.03554;26490.2;13.5493;0.341333
20211231002516862_DDMTREBIC-R4_met.fits;2.80403;26481.4;42.8174;0.512
20211231002428222_DDMTREBIC-R4_snap.fits;2.69593;26526.9;2.40066;0
20211231002604990_DDMTREBIC-R4_met.fits;2.4738;26506.3;9.84881;0.170667
20211231002614888_DDMTREBIC-R4_met.fits;2.7712;26494.6;9.85617;0.170667
20211231002528296_DDMTREBIC-R4_snap.fits;2.99569;26513.7;3.02307;0
20211231002630419_DDMTREBIC-R4_met.fits;2.55622;26496.1;5.37112;0.170667
20211231002635198_DDMTREBIC-R4_met.fits;2.73033;26521;11.1584;0.341333
20211231002641683_DDMTREBIC-R4_met.fits;2.19164;26499;7.61337;0.170667
20211231002708990_DDMTREBIC-R4_met.fits;2.57242;26507.8;6.49216;0.170667
20211231002724350_DDMTREBIC-R4_met.fits;2.57195;26487.3;5.66229;0.170667
20211231002628371_DDMTREBIC-R4_snap.fits;2.48325;26487.3;2.09893;0
20211231002825278_DDMTREBIC-R4_met.fits;2.61743;26502;22.9727;0.512
20211231002728446_DDMTREBIC-R4_snap.fits;2.80942;26512.2;13.274;0
20211231002828008_DDMTREBIC-R4_met.fits;2.80942;26512.2;13.274;0.170667
20211231002853950_DDMTREBIC-R4_met.fits;2.93047;26497.6;12.8514;0.341333
20211231002902312_DDMTREBIC-R4_met.fits;2.76464;26525.4;10.6246;0.170667
20211231002918184_DDMTREBIC-R4_met.fits;2.33784;26500.5;9.16037;0.170667
20211231002828520_DDMTREBIC-R4_snap.fits;2.49315;26471.2;1.95924;0
20211231002928595_DDMTREBIC-R4_snap.fits;2.83165;26510.7;2.90468;0
20211231003028670_DDMTREBIC-R4_snap.fits;2.42897;26513.7;3.81419;0
20211231003127550_DDMTREBIC-R4_met.fits;2.72229;26515.1;17.9402;0.512
20211231003130110_DDMTREBIC-R4_met.fits;2.36609;26504.9;7.32373;0.341333
20211231003128744_DDMTREBIC-R4_snap.fits;2.87363;26465.3;2.55571;0
20211231003244179_DDMTREBIC-R4_met.fits;2.60625;26493.2;6.44383;1.024
20211231003254590_DDMTREBIC-R4_met.fits;2.51878;26540;10.9811;0.341333
20211231003228819_DDMTREBIC-R4_snap.fits;2.43241;26497.6;2.36056;0
20211231003332990_DDMTREBIC-R4_met.fits;2.66143;26497.6;6.41872;0.170667
20211231003336403_DDMTREBIC-R4_met.fits;2.62246;26512.2;5.38516;0.341333
20211231003339987_DDMTREBIC-R4_met.fits;2.99966;26515.1;7.32672;0.170667
20211231003409854_DDMTREBIC-R4_met.fits;2.67117;26484.4;18.1391;0.341333
20211231003328894_DDMTREBIC-R4_snap.fits;2.74735;26485.8;1.91076;0
20211231003437672_DDMTREBIC-R4_met.fits;2.72081;26509.3;11.6669;0.512
20211231003452520_DDMTREBIC-R4_met.fits;2.46735;26493.2;8.90989;0.341333
20211231003510440_DDMTREBIC-R4_met.fits;2.52678;26499;5.09324;0.170667
20211231003428968_DDMTREBIC-R4_snap.fits;2.0713;26463.9;2.27007;0
20211231003527166_DDMTREBIC-R4_met.fits;2.76337;26525.4;5.92296;0.170667
20211231003558398_DDMTREBIC-R4_met.fits;2.36481;26504.9;8.21851;0.170667
20211231003601128_DDMTREBIC-R4_met.fits;2.75695;26499;5.59988;0.170667
20211231003612563_DDMTREBIC-R4_met.fits;2.47163;26497.6;16.3861;0.512
20211231003529043_DDMTREBIC-R4_snap.fits;2.97855;26502;1.95684;0
20211231003646355_DDMTREBIC-R4_met.fits;2.92866;26487.3;35.6517;0.341333
20211231003719976_DDMTREBIC-R4_met.fits;2.87733;26493.2;6.69928;0.341333
20211231003629118_DDMTREBIC-R4_snap.fits;2.56521;26502;2.25715;0
20211231003732606_DDMTREBIC-R4_met.fits;2.65188;26496.1;16.032;0.170667
20211231003806910_DDMTREBIC-R4_met.fits;2.59592;26504.9;38.834;2.90133
20211231003729192_DDMTREBIC-R4_snap.fits;2.49864;26466.8;2.16297;0
20211231003920808_DDMTREBIC-R4_met.fits;3.14998;26512.2;14.6555;0.170667
20211231003829267_DDMTREBIC-R4_snap.fits;3.03197;26531.2;2.33009;0
20211231003929512_DDMTREBIC-R4_met.fits;2.22655;26496.1;5.29231;0.341333
20211231003936510_DDMTREBIC-R4_met.fits;2.40476;26496.1;6.06544;19.1147
20211231004007912_DDMTREBIC-R4_met.fits;2.98371;26493.2;41.9633;0.341333
20211231003929342_DDMTREBIC-R4_snap.fits;2.98141;26543;3.37325;0
20211231004029416_DDMTREBIC-R4_snap.fits;2.95758;26471.2;2.71228;0
20211231004203624_DDMTREBIC-R4_met.fits;2.74005;26497.6;6.55347;0.170667
20211231004129491_DDMTREBIC-R4_snap.fits;2.80172;26481.4;2.40937;0
20211231004229566_DDMTREBIC-R4_snap.fits;2.92095;26487.3;2.31242;0
20211231004411112_DDMTREBIC-R4_met.fits;2.81241;26509.3;10.6421;0.682667
20211231004329640_DDMTREBIC-R4_snap.fits;3.06814;26474.1;2.31516;0
20211231004443880_DDMTREBIC-R4_met.fits;2.93907;26507.8;16.3104;0.170667
20211231004446952_DDMTREBIC-R4_met.fits;3.15082;26509.3;7.05528;0.512
20211231004429715_DDMTREBIC-R4_snap.fits;2.98262;26521;2.8477;0
20211231004529790_DDMTREBIC-R4_snap.fits;2.62376;26455.1;2.32567;0
20211231004649832_DDMTREBIC-R4_met.fits;2.62837;26507.8;9.48826;0.341333
20211231004721918_DDMTREBIC-R4_met.fits;2.41953;26455.1;13.6943;0.682667
20211231004629864_DDMTREBIC-R4_snap.fits;2.77277;26503.4;1.70096;0
20211231004748030_DDMTREBIC-R4_met.fits;3.03953;26494.6;14.8848;0.170667
20211231004729939_DDMTREBIC-R4_snap.fits;2.35273;26485.8;2.40013;0
20211231004913022_DDMTREBIC-R4_met.fits;2.87042;26503.4;20.9899;0.341333
20211231004830014_DDMTREBIC-R4_snap.fits;2.33824;26521;2.79329;0
20211231005010195_DDMTREBIC-R4_met.fits;2.87785;26496.1;30.7921;0.512
20211231005022142_DDMTREBIC-R4_met.fits;3.18073;26471.2;6.88412;0.341333
20211231004930088_DDMTREBIC-R4_snap.fits;2.84365;26480;2.03557;0
20211231005042792_DDMTREBIC-R4_met.fits;2.89869;26504.9;7.71505;0.170667
20211231005049107_DDMTREBIC-R4_met.fits;3.08795;26481.4;11.9336;0.170667
20211231005030163_DDMTREBIC-R4_snap.fits;2.88516;26541.5;2.54993;0
20211231005145768_DDMTREBIC-R4_met.fits;2.38872;26543;7.43357;1.70667
20211231005206078_DDMTREBIC-R4_met.fits;3.24813;26507.8;8.69407;2.73067
20211231005222120_DDMTREBIC-R4_met.fits;2.72962;26484.4;9.59208;0.170667
20211231005130238_DDMTREBIC-R4_snap.fits;2.46924;26522.5;2.59518;0
20211231005233043_DDMTREBIC-R4_met.fits;2.50415;26499;7.49669;1.024
20211231005244307_DDMTREBIC-R4_met.fits;2.59501;26506.3;9.03665;0.853333
20211231005257448_DDMTREBIC-R4_met.fits;2.6022;26519.5;18.2336;0.341333
20211231005230312_DDMTREBIC-R4_snap.fits;2.38548;26503.4;2.52165;0
20211231005332606_DDMTREBIC-R4_met.fits;2.58352;26504.9;5.73172;0.170667
20211231005352744_DDMTREBIC-R4_met.fits;2.32092;26510.7;22.0882;0.512
20211231005330387_DDMTREBIC-R4_snap.fits;2.79014;26491.7;2.88886;0
20211231005514152_DDMTREBIC-R4_met.fits;2.98253;26509.3;14.9417;0.170667
20211231005430462_DDMTREBIC-R4_snap.fits;3.10952;26515.1;1.69788;0
20211231005559208_DDMTREBIC-R4_met.fits;3.43925;26519.5;21.8694;0.341333
20211231005618494_DDMTREBIC-R4_met.fits;2.69089;26496.1;7.75177;0.341333
20211231005530536_DDMTREBIC-R4_snap.fits;2.84651;26478.5;2.36735;0
20211231005641022_DDMTREBIC-R4_met.fits;2.88995;26487.3;7.31137;0.682667
20211231005700648_DDMTREBIC-R4_met.fits;3.112;26497.6;7.47167;0.341333
20211231005715838_DDMTREBIC-R4_met.fits;2.7336;26515.1;5.63728;0.341333
20211231005630611_DDMTREBIC-R4_snap.fits;2.70907;26480;2.20507;0
20211231005732051_DDMTREBIC-R4_met.fits;2.53822;26490.2;8.25537;0.170667
20211231005758163_DDMTREBIC-R4_met.fits;2.85282;26507.8;10.2312;0.170667
20211231005730686_DDMTREBIC-R4_snap.fits;3.21878;26522.5;2.3131;0
20211231005845779_DDMTREBIC-R4_met.fits;2.58489;26507.8;27.2944;0.341333
20211231005857726_DDMTREBIC-R4_met.fits;2.78365;26521;6.291;0.170667
20211231005903016_DDMTREBIC-R4_met.fits;2.28048;26507.8;9.45789;0.341333
20211231005830760_DDMTREBIC-R4_snap.fits;2.87531;26480;2.67721;0
20211231005930835_DDMTREBIC-R4_snap.fits;2.48193;26496.1;2.12224;0
