# file name; noise; peak f.; mag.; duration
20181025210058503_OBSUPICE-R6_snap.fits;23.5486;26462.4;21.186;0
20181025210158578_OBSUPICE-R6_snap.fits;23.0937;26519.5;13.5289;0
20181025210258653_OBSUPICE-R6_snap.fits;18.6454;26526.9;17.2226;0
20181025210358727_OBSUPICE-R6_snap.fits;19.1409;26478.5;15.361;0
20181025210458802_OBSUPICE-R6_snap.fits;21.0951;26452.1;19.0537;0
20181025210620893_OBSUPICE-R6_met.fits;18.6985;26496.1;37.6454;0.170667
20181025210558877_OBSUPICE-R6_snap.fits;17.2757;26497.6;18.411;0
20181025210712605_OBSUPICE-R6_met.fits;36.4371;26494.6;107.011;0.682667
20181025210658951_OBSUPICE-R6_snap.fits;26.0839;26507.8;20.0606;0
20181025210759026_OBSUPICE-R6_snap.fits;21.1169;26487.3;26.0032;0
20181025210954055_OBSUPICE-R6_met.fits;19.7243;26490.2;66.4979;0.512
20181025210859101_OBSUPICE-R6_snap.fits;25.7484;26521;19.3382;0
20181025211043719_OBSUPICE-R6_met.fits;23.6238;26491.7;70.8745;0.170667
20181025210959175_OBSUPICE-R6_snap.fits;20.4419;26516.6;13.2183;0
20181025211059250_OBSUPICE-R6_snap.fits;17.7262;26516.6;14.1512;0
20181025211159325_OBSUPICE-R6_snap.fits;19.3782;26478.5;19.35;0
20181025211328242_OBSUPICE-R6_met.fits;16.699;26449.2;33.7936;0.170667
20181025211259399_OBSUPICE-R6_snap.fits;23.1397;26544.4;30.0408;0
20181025211359474_OBSUPICE-R6_snap.fits;19.0727;26515.1;20.4717;0
20181025211459549_OBSUPICE-R6_snap.fits;18.0651;26537.1;15.0123;0
20181025211559623_OBSUPICE-R6_snap.fits;19.0933;26523.9;18.2733;0
20181025211659698_OBSUPICE-R6_snap.fits;19.5563;26465.3;15.7099;0
20181025211832370_OBSUPICE-R6_met.fits;25.1099;26480;176.795;1.024
20181025211759773_OBSUPICE-R6_snap.fits;21.6959;26528.3;26.7984;0
20181025211859847_OBSUPICE-R6_snap.fits;22.4144;26480;27.8968;0
20181025211959922_OBSUPICE-R6_snap.fits;19.5307;26534.2;20.2558;0
20181025212059997_OBSUPICE-R6_snap.fits;15.9165;26522.5;15.6074;0
20181025212200071_OBSUPICE-R6_snap.fits;24.3087;26538.6;16.6933;0
20181025212300146_OBSUPICE-R6_snap.fits;18.5341;26458;14.8716;0
20181025212439133_OBSUPICE-R6_met.fits;27.0239;26507.8;61.6217;0.341333
20181025212400221_OBSUPICE-R6_snap.fits;20.8506;26490.2;22.0421;0
20181025212500295_OBSUPICE-R6_snap.fits;22.0309;26506.3;18.9874;0
20181025212600370_OBSUPICE-R6_snap.fits;19.7817;26462.4;18.5257;0
20181025212756594_OBSUPICE-R6_met.fits;23.0262;26512.2;111.208;0.170667
20181025212700445_OBSUPICE-R6_snap.fits;19.8448;26459.5;13.7004;0
20181025212825266_OBSUPICE-R6_met.fits;21.3378;26515.1;69.3886;0.170667
20181025212843186_OBSUPICE-R6_met.fits;26.7182;26510.7;114.44;0.170667
20181025212800519_OBSUPICE-R6_snap.fits;23.4633;26488.8;22.1591;0
20181025212900594_OBSUPICE-R6_snap.fits;28.43;26466.8;17.3807;0
20181025213000669_OBSUPICE-R6_snap.fits;17.619;26452.1;19.5716;0
20181025213115079_OBSUPICE-R6_met.fits;19.8491;26509.3;65.5118;0.170667
20181025213134877_OBSUPICE-R6_met.fits;19.9398;26521;87.1822;0.682667
20181025213100743_OBSUPICE-R6_snap.fits;19.9727;26544.4;18.7771;0
20181025213200818_OBSUPICE-R6_snap.fits;21.9274;26493.2;15.8464;0
20181025213300893_OBSUPICE-R6_snap.fits;25.0212;26472.7;23.2215;0
20181025213400967_OBSUPICE-R6_snap.fits;21.5783;26509.3;19.6202;0
20181025213514183_OBSUPICE-R6_met.fits;24.0071;26497.6;71.3162;0.341333
20181025213542173_OBSUPICE-R6_met.fits;19.8219;26506.3;48.1177;0.341333
20181025213501042_OBSUPICE-R6_snap.fits;24.8821;26512.2;15.416;0
20181025213601117_OBSUPICE-R6_snap.fits;22.9671;26488.8;15.1886;0
20181025213701191_OBSUPICE-R6_snap.fits;20.8064;26494.6;17.0485;0
20181025213801266_OBSUPICE-R6_snap.fits;21.4638;26516.6;17.8091;0
20181025213934621_OBSUPICE-R6_met.fits;21.6236;26510.7;76.5101;0.341333
20181025213901341_OBSUPICE-R6_snap.fits;19.2542;26502;18.4675;0
20181025214009095_OBSUPICE-R6_met.fits;17.5021;26499;40.702;0.170667
20181025214001415_OBSUPICE-R6_snap.fits;17.0283;26468.3;18.5141;0
20181025214101490_OBSUPICE-R6_snap.fits;20.2788;26522.5;21.2704;0
20181025214231261_OBSUPICE-R6_met.fits;24.5187;26506.3;82.3888;0.682667
20181025214253959_OBSUPICE-R6_met.fits;22.0243;26516.6;61.4771;0.170667
20181025214201565_OBSUPICE-R6_snap.fits;23.5425;26490.2;21.1484;0
20181025214301639_OBSUPICE-R6_snap.fits;19.4296;26475.6;17.7089;0
20181025214401714_OBSUPICE-R6_snap.fits;22.7179;26537.1;17.3261;0
20181025214501789_OBSUPICE-R6_snap.fits;20.4877;26453.6;14.8869;0
20181025214609031_OBSUPICE-R6_met.fits;27.2098;26499;65.1169;0.170667
20181025214601863_OBSUPICE-R6_snap.fits;26.5109;26469.7;17.289;0
20181025214728733_OBSUPICE-R6_met.fits;22.0108;26503.4;173.632;0.682667
20181025214701938_OBSUPICE-R6_snap.fits;21.631;26509.3;18.7044;0
20181025214802013_OBSUPICE-R6_snap.fits;20.119;26494.6;16.6068;0
20181025214902087_OBSUPICE-R6_snap.fits;18.4151;26471.2;17.3408;0
20181025215002162_OBSUPICE-R6_snap.fits;24.7181;26518.1;14.8836;0
20181025215102237_OBSUPICE-R6_snap.fits;21.2054;26462.4;19.8104;0
20181025215202311_OBSUPICE-R6_snap.fits;18.3844;26499;20.6218;0
20181025215330205_OBSUPICE-R6_met.fits;19.5467;26500.5;42.1226;0.341333
20181025215302386_OBSUPICE-R6_snap.fits;24.6801;26453.6;24.8454;0
20181025215430962_OBSUPICE-R6_met.fits;22.5146;26496.1;84.5298;0.170667
20181025215402461_OBSUPICE-R6_snap.fits;21.8787;26477.1;19.2383;0
20181025215502535_OBSUPICE-R6_snap.fits;19.0165;26487.3;18.1859;0
20181025215603805_OBSUPICE-R6_met.fits;21.2836;26494.6;300.1;0.341333
20181025215614386_OBSUPICE-R6_met.fits;22.676;26507.8;193.755;0.341333
20181025215602610_OBSUPICE-R6_snap.fits;21.4073;26484.4;22.9361;0
20181025215702685_OBSUPICE-R6_snap.fits;24.5526;26462.4;19.4225;0
20181025215802759_OBSUPICE-R6_snap.fits;18.9334;26465.3;18.1418;0
20181025215902834_OBSUPICE-R6_snap.fits;17.2428;26500.5;25.2295;0
