# file name; noise; peak f.; mag.; duration
20181025170040583_OBSUPICE-R6_snap.fits;20.7954;26450.7;19.0989;0
20181025170140658_OBSUPICE-R6_snap.fits;19.441;26477.1;14.4684;0
20181025170240733_OBSUPICE-R6_snap.fits;22.3952;26490.2;17.2922;0
20181025170433031_OBSUPICE-R6_met.fits;19.9657;26515.1;56.1797;0.341333
20181025170340807_OBSUPICE-R6_snap.fits;16.9184;26466.8;12.5183;0
20181025170440882_OBSUPICE-R6_snap.fits;19.0033;26519.5;14.5537;0
20181025170604509_OBSUPICE-R6_met.fits;18.7245;26512.2;49.9528;0.341333
20181025170540957_OBSUPICE-R6_snap.fits;20.8524;26497.6;20.2334;0
20181025170722162_OBSUPICE-R6_met.fits;18.3663;26518.1;73.3654;0.170667
20181025170641031_OBSUPICE-R6_snap.fits;16.7316;26497.6;22.6246;0
20181025170741106_OBSUPICE-R6_snap.fits;19.9276;26545.9;17.9971;0
20181025170850226_OBSUPICE-R6_met.fits;20.8999;26510.7;61.1974;0.170667
20181025170841181_OBSUPICE-R6_snap.fits;17.0998;26540;14.3449;0
20181025170939037_OBSUPICE-R6_met.fits;21.0574;26504.9;87.9053;0.341333
20181025170941255_OBSUPICE-R6_snap.fits;19.3128;26523.9;22.4404;0
20181025171127069_OBSUPICE-R6_met.fits;22.9791;26526.9;431.623;1.536
20181025171041330_OBSUPICE-R6_snap.fits;20.8297;26503.4;19.5903;0
20181025171141405_OBSUPICE-R6_snap.fits;21.7023;26477.1;20.8083;0
20181025171241479_OBSUPICE-R6_snap.fits;20.3928;26474.1;16.5056;0
20181025171347527_OBSUPICE-R6_met.fits;23.5087;26485.8;49.8066;0.170667
20181025171404423_OBSUPICE-R6_met.fits;20.7037;26502;47.1491;0.170667
20181025171341554_OBSUPICE-R6_snap.fits;18.4001;26547.4;14.8743;0
20181025171447090_OBSUPICE-R6_met.fits;17.0813;26488.8;51.5546;0.170667
20181025171441629_OBSUPICE-R6_snap.fits;17.1223;26547.4;21.6093;0
20181025171541703_OBSUPICE-R6_snap.fits;22.1238;26531.2;19.888;0
20181025171641778_OBSUPICE-R6_snap.fits;23.1922;26465.3;16.8877;0
20181025171741853_OBSUPICE-R6_snap.fits;17.0489;26474.1;13.212;0
20181025171841927_OBSUPICE-R6_snap.fits;22.7735;26540;16.591;0
20181025171948829_OBSUPICE-R6_met.fits;20.1063;26491.7;87.4832;0.341333
20181025172036957_OBSUPICE-R6_met.fits;21.1778;26504.9;207.95;0.682667
20181025171942002_OBSUPICE-R6_snap.fits;17.7454;26475.6;19.5995;0
20181025172042077_OBSUPICE-R6_snap.fits;20.7909;26503.4;36.2839;0
20181025172140274_OBSUPICE-R6_met.fits;21.7326;26503.4;58.5518;0.170667
20181025172142151_OBSUPICE-R6_snap.fits;20.4135;26477.1;18.9945;0
20181025172242226_OBSUPICE-R6_snap.fits;22.9755;26475.6;14.6387;0
20181025172423431_OBSUPICE-R6_met.fits;15.9843;26494.6;38.4778;0.170667
20181025172342301_OBSUPICE-R6_snap.fits;18.6128;26455.1;18.8994;0
20181025172442375_OBSUPICE-R6_snap.fits;16.1643;26453.6;14.6967;0
20181025172542450_OBSUPICE-R6_snap.fits;20.8636;26477.1;21.9531;0
20181025172642525_OBSUPICE-R6_snap.fits;19.5294;26477.1;15.7473;0
20181025172742599_OBSUPICE-R6_snap.fits;17.0969;26523.9;16.7813;0
20181025172842674_OBSUPICE-R6_snap.fits;17.5448;26466.8;16.4559;0
20181025172942749_OBSUPICE-R6_snap.fits;17.0637;26475.6;14.037;0
20181025173126343_OBSUPICE-R6_met.fits;18.9406;26499;42.9894;0.170667
20181025173042823_OBSUPICE-R6_snap.fits;19.0672;26465.3;18.1616;0
20181025173142898_OBSUPICE-R6_snap.fits;15.3197;26488.8;18.8408;0
20181025173313351_OBSUPICE-R6_met.fits;20.2529;26497.6;53.8276;0.170667
20181025173331101_OBSUPICE-R6_met.fits;17.964;26502;61.0653;0.170667
20181025173242973_OBSUPICE-R6_snap.fits;19.4301;26531.2;13.8615;0
20181025173424690_OBSUPICE-R6_met.fits;16.6582;26478.5;79.1723;0.341333
20181025173434930_OBSUPICE-R6_met.fits;17.8029;26522.5;70.0734;0.341333
20181025173343047_OBSUPICE-R6_snap.fits;19.5084;26458;15.7897;0
20181025173510258_OBSUPICE-R6_met.fits;20.0705;26502;68.0689;0.170667
20181025173443122_OBSUPICE-R6_snap.fits;16.731;26534.2;13.4835;0
20181025173618695_OBSUPICE-R6_met.fits;14.6316;26526.9;34.3434;0.170667
20181025173543197_OBSUPICE-R6_snap.fits;16.058;26525.4;16.062;0
20181025173643271_OBSUPICE-R6_snap.fits;17.7656;26515.1;12.0634;0
20181025173751879_OBSUPICE-R6_met.fits;16.7144;26487.3;34.9033;0.341333
20181025173759047_OBSUPICE-R6_met.fits;14.7773;26503.4;42.3782;0.170667
20181025173743346_OBSUPICE-R6_snap.fits;15.0107;26521;13.6648;0
20181025173930354_OBSUPICE-R6_met.fits;14.7542;26497.6;30.962;0.170667
20181025173843421_OBSUPICE-R6_snap.fits;17.1064;26522.5;16.3037;0
20181025173943495_OBSUPICE-R6_snap.fits;16.6314;26477.1;15.8982;0
20181025174043570_OBSUPICE-R6_snap.fits;17.2895;26475.6;16.4889;0
20181025174143645_OBSUPICE-R6_snap.fits;19.273;26456.5;17.0894;0
20181025174243378_OBSUPICE-R6_met.fits;15.8518;26503.4;33.0536;0.170667
20181025174243719_OBSUPICE-R6_snap.fits;19.2768;26466.8;13.5406;0
20181025174340551_OBSUPICE-R6_met.fits;18.6488;26500.5;65.7137;0.170667
20181025174343794_OBSUPICE-R6_snap.fits;18.6558;26500.5;16.4889;0
20181025174443869_OBSUPICE-R6_snap.fits;18.5643;26482.9;16.8331;0
20181025174543943_OBSUPICE-R6_snap.fits;17.9256;26547.4;18.1147;0
20181025174701938_OBSUPICE-R6_met.fits;17.8348;26512.2;40.4199;0.512
20181025174644018_OBSUPICE-R6_snap.fits;21.6461;26475.6;11.1076;0
20181025174806962_OBSUPICE-R6_met.fits;18.6374;26535.6;53.2243;0.170667
20181025174744093_OBSUPICE-R6_snap.fits;22.7586;26475.6;15.5932;0
20181025174844167_OBSUPICE-R6_snap.fits;21.1427;26497.6;17.6486;0
20181025174944242_OBSUPICE-R6_snap.fits;20.9214;26468.3;18.2516;0
20181025175044317_OBSUPICE-R6_snap.fits;20.4801;26547.4;20.8794;0
20181025175223815_OBSUPICE-R6_met.fits;20.1206;26496.1;45.8382;0.170667
20181025175144391_OBSUPICE-R6_snap.fits;20.8795;26544.4;15.4543;0
20181025175244466_OBSUPICE-R6_snap.fits;22.7503;26475.6;16.7956;0
20181025175344541_OBSUPICE-R6_snap.fits;18.6108;26455.1;20.9472;0
20181025175444615_OBSUPICE-R6_snap.fits;16.8188;26453.6;16.2562;0
20181025175541789_OBSUPICE-R6_met.fits;20.377;26500.5;43.854;0.341333
20181025175544690_OBSUPICE-R6_snap.fits;20.1423;26529.8;18.9352;0
20181025175709511_OBSUPICE-R6_met.fits;20.1397;26497.6;44.4569;0.170667
20181025175728967_OBSUPICE-R6_met.fits;18.5622;26488.8;59.0598;0.341333
20181025175736647_OBSUPICE-R6_met.fits;19.5553;26509.3;52.9436;0.170667
20181025175644765_OBSUPICE-R6_snap.fits;22.9826;26516.6;16.9091;0
20181025175744839_OBSUPICE-R6_snap.fits;20.5793;26456.5;14.9496;0
20181025175844914_OBSUPICE-R6_snap.fits;19.6186;26496.1;13.935;0
20181025175944989_OBSUPICE-R6_snap.fits;21.0268;26463.9;10.1233;0
