# file name; noise; peak f.; mag.; duration
20181025110058589_OBSUPICE-R6_met.fits;16.6718;26507.8;33.9548;0.170667
20181025110013703_OBSUPICE-R6_snap.fits;16.0444;26459.5;15.8504;0
20181025110113778_OBSUPICE-R6_snap.fits;14.8314;26512.2;13.5441;0
20181025110222898_OBSUPICE-R6_met.fits;21.479;26482.9;44.7918;0.170667
20181025110302151_OBSUPICE-R6_met.fits;17.6053;26481.4;44.2401;0.170667
20181025110213853_OBSUPICE-R6_snap.fits;18.8719;26496.1;22.2419;0
20181025110324850_OBSUPICE-R6_met.fits;19.7869;26496.1;66.187;0.170667
20181025110313927_OBSUPICE-R6_snap.fits;18.3099;26509.3;16.8846;0
20181025110414002_OBSUPICE-R6_snap.fits;18.8235;26540;17.4962;0
20181025110514077_OBSUPICE-R6_snap.fits;21.1807;26519.5;13.29;0
20181025110709447_OBSUPICE-R6_met.fits;17.6912;26503.4;60.0295;0.170667
20181025110614151_OBSUPICE-R6_snap.fits;16.0096;26450.7;17.689;0
20181025110714226_OBSUPICE-R6_snap.fits;17.409;26493.2;18.4701;0
20181025110814301_OBSUPICE-R6_snap.fits;17.0037;26459.5;13.5955;0
20181025110914375_OBSUPICE-R6_snap.fits;17.9851;26521;17.9473;0
20181025111025543_OBSUPICE-R6_met.fits;19.1038;26491.7;40.3801;0.170667
20181025111014450_OBSUPICE-R6_snap.fits;14.4947;26535.6;16.4289;0
20181025111118450_OBSUPICE-R6_met.fits;15.5153;26545.9;66.1437;1.024
20181025111114525_OBSUPICE-R6_snap.fits;17.7152;26481.4;14.8962;0
20181025111214599_OBSUPICE-R6_snap.fits;17.4316;26469.7;10.4595;0
20181025111323037_OBSUPICE-R6_met.fits;18.933;26456.5;57.5737;2.21867
20181025111314674_OBSUPICE-R6_snap.fits;17.0219;26472.7;14.8275;0
20181025111414749_OBSUPICE-R6_snap.fits;19.8034;26455.1;16.6755;0
20181025111602951_OBSUPICE-R6_met.fits;16.7733;26491.7;35.6621;0.170667
20181025111514823_OBSUPICE-R6_snap.fits;18.9232;26503.4;11.1717;0
20181025111614898_OBSUPICE-R6_snap.fits;17.8391;26469.7;15.3579;0
20181025111721458_OBSUPICE-R6_met.fits;16.499;26490.2;45.4259;0.170667
20181025111714973_OBSUPICE-R6_snap.fits;17.6899;26516.6;18.2507;0
20181025111837746_OBSUPICE-R6_met.fits;17.4301;26488.8;46.2282;0.170667
20181025111815047_OBSUPICE-R6_snap.fits;18.7001;26532.7;11.0766;0
20181025111917511_OBSUPICE-R6_met.fits;15.0962;26488.8;35.7255;0.170667
20181025111951133_OBSUPICE-R6_met.fits;16.8029;26503.4;63.6575;2.21867
20181025111915122_OBSUPICE-R6_snap.fits;14.2;26541.5;19.4005;0
20181025112015197_OBSUPICE-R6_snap.fits;17.7354;26507.8;14.784;0
20181025112115271_OBSUPICE-R6_snap.fits;20.5573;26515.1;16.6382;0
20181025112220466_OBSUPICE-R6_met.fits;17.2214;26503.4;36.8629;0.170667
20181025112226098_OBSUPICE-R6_met.fits;17.5954;26513.7;36.1405;0.170667
20181025112215346_OBSUPICE-R6_snap.fits;20.4693;26488.8;13.5765;0
20181025112317639_OBSUPICE-R6_met.fits;13.9696;26500.5;42.8333;0.170667
20181025112315421_OBSUPICE-R6_snap.fits;18.7553;26518.1;14.281;0
20181025112415495_OBSUPICE-R6_snap.fits;16.5297;26463.9;13.5187;0
20181025112515570_OBSUPICE-R6_snap.fits;22.6261;26500.5;14.9563;0
20181025112620765_OBSUPICE-R6_met.fits;17.5379;26482.9;43.7954;0.170667
20181025112656093_OBSUPICE-R6_met.fits;17.8097;26475.6;95.3403;0.341333
20181025112707869_OBSUPICE-R6_met.fits;17.129;26471.2;36.9424;0.341333
20181025112615645_OBSUPICE-R6_snap.fits;21.0394;26534.2;17.4524;0
20181025112715719_OBSUPICE-R6_snap.fits;15.4654;26493.2;17.0548;0
20181025112817159_OBSUPICE-R6_met.fits;15.7472;26449.2;90.6955;0.341333
20181025112836103_OBSUPICE-R6_met.fits;18.399;26482.9;78.0065;0.341333
20181025112815794_OBSUPICE-R6_snap.fits;19.1609;26529.8;14.2596;0
20181025112915869_OBSUPICE-R6_snap.fits;17.1737;26503.4;16.308;0
20181025113013554_OBSUPICE-R6_met.fits;18.0494;26450.7;36.1153;0.341333
20181025113015943_OBSUPICE-R6_snap.fits;18.5421;26460.9;15.8536;0
20181025113125063_OBSUPICE-R6_met.fits;19.7744;26526.9;47.7981;4.096
20181025113116018_OBSUPICE-R6_snap.fits;20.1791;26477.1;15.7253;0
20181025113216093_OBSUPICE-R6_snap.fits;20.8891;26510.7;16.2354;0
20181025113327773_OBSUPICE-R6_met.fits;18.1338;26496.1;76.2675;0.170667
20181025113316167_OBSUPICE-R6_snap.fits;21.4207;26534.2;20.1873;0
20181025113426653_OBSUPICE-R6_met.fits;21.9208;26493.2;57.8167;0.341333
20181025113416242_OBSUPICE-R6_snap.fits;19.6464;26485.8;16.5209;0
20181025113551133_OBSUPICE-R6_met.fits;20.3172;26506.3;64.9045;1.36533
20181025113516317_OBSUPICE-R6_snap.fits;20.6441;26471.2;20.6782;0
20181025113616391_OBSUPICE-R6_snap.fits;21.5644;26510.7;14.9054;0
20181025113745821_OBSUPICE-R6_met.fits;19.5633;26522.5;50.8326;0.170667
20181025113802546_OBSUPICE-R6_met.fits;19.4338;26513.7;52.4021;0.341333
20181025113716466_OBSUPICE-R6_snap.fits;22.2076;26494.6;16.9138;0
20181025113816541_OBSUPICE-R6_snap.fits;18.5904;26455.1;18.6401;0
20181025114006450_OBSUPICE-R6_met.fits;15.7929;26537.1;65.5429;0.512
20181025113916615_OBSUPICE-R6_snap.fits;21.2651;26452.1;18.6288;0
20181025114033415_OBSUPICE-R6_met.fits;18.6281;26485.8;38.9535;0.170667
20181025114016690_OBSUPICE-R6_snap.fits;19.8216;26540;16.953;0
20181025114116765_OBSUPICE-R6_snap.fits;20.0476;26475.6;16.8539;0
20181025114216839_OBSUPICE-R6_snap.fits;19.1831;26529.8;15.6778;0
20181025114316061_OBSUPICE-R6_met.fits;16.5988;26509.3;40.9375;0.170667
20181025114316914_OBSUPICE-R6_snap.fits;18.0631;26491.7;14.8221;0
20181025114416989_OBSUPICE-R6_snap.fits;18.9488;26452.1;18.8619;0
20181025114554781_OBSUPICE-R6_met.fits;19.8526;26474.1;52.6776;0.170667
20181025114517063_OBSUPICE-R6_snap.fits;20.5968;26519.5;15.1586;0
20181025114650930_OBSUPICE-R6_met.fits;22.0759;26510.7;65.6912;3.41333
20181025114617138_OBSUPICE-R6_snap.fits;18.247;26452.1;17.8714;0
20181025114750663_OBSUPICE-R6_met.fits;20.5604;26513.7;49.624;0.170667
20181025114717213_OBSUPICE-R6_snap.fits;21.8696;26472.7;18.1454;0
20181025114820359_OBSUPICE-R6_met.fits;21.9356;26477.1;57.5069;0.170667
20181025114831282_OBSUPICE-R6_met.fits;21.6094;26543;214.33;0.341333
20181025114905586_OBSUPICE-R6_met.fits;21.3563;26487.3;54.496;0.170667
20181025114910706_OBSUPICE-R6_met.fits;20.7134;26453.6;79.4664;0.512
20181025114817287_OBSUPICE-R6_snap.fits;20.5773;26540;19.1822;0
20181025114921799_OBSUPICE-R6_met.fits;19.9236;26507.8;46.0549;0.170667
20181025114917362_OBSUPICE-R6_snap.fits;19.82;26472.7;26.2513;0
20181025115017437_OBSUPICE-R6_snap.fits;21.2624;26521;22.4764;0
20181025115204615_OBSUPICE-R6_met.fits;22.0263;26507.8;94.1426;0.170667
20181025115117511_OBSUPICE-R6_snap.fits;22.6237;26529.8;20.1307;0
20181025115217586_OBSUPICE-R6_snap.fits;19.3698;26503.4;16.5565;0
20181025115348893_OBSUPICE-R6_met.fits;24.6821;26491.7;76.6129;0.341333
20181025115317661_OBSUPICE-R6_snap.fits;18.2459;26485.8;18.7864;0
20181025115417735_OBSUPICE-R6_snap.fits;19.7259;26462.4;18.8903;0
20181025115556551_OBSUPICE-R6_met.fits;21.9647;26541.5;76.6576;0.170667
20181025115609010_OBSUPICE-R6_met.fits;22.7651;26453.6;57.0054;0.170667
20181025115517810_OBSUPICE-R6_snap.fits;19.7592;26507.8;15.6777;0
20181025115617885_OBSUPICE-R6_snap.fits;22.8612;26543;18.6036;0
20181025115717959_OBSUPICE-R6_snap.fits;22.6141;26516.6;23.6258;0
20181025115842781_OBSUPICE-R6_met.fits;23.1164;26509.3;54.6396;0.170667
20181025115818034_OBSUPICE-R6_snap.fits;20.8805;26540;18.6764;0
20181025115937394_OBSUPICE-R6_met.fits;21.7658;26504.9;48.3179;0.170667
20181025115949341_OBSUPICE-R6_met.fits;19.6097;26512.2;49.1978;0.170667
20181025115918109_OBSUPICE-R6_snap.fits;21.9327;26484.4;15.7647;0
