#timestamp,LO_Frequency,Hit,StdDev 
1540454415.3,286047002.6,N
1540454435.1,286046999.9,N
1540454455.9,286047001.1,N
1540454475.7,286046999.5,N
1540454495.6,286047000.8,N
1540454515.4,286047002.2,N
1540454535.2,286047001.9,N
1540454555.1,286047001.7,N
1540454556.0,286047001.7,N
1540454575.8,286047003.5,N
1540454595.6,286047005.5,Y
1540454615.5,286047001.6,P
1540454635.3,286047001.9,P
1540454655.2,286047002.8,P
1540454675.9,286047000.5,N
1540454695.7,286046999.7,N
1540454715.6,286046999.9,N
1540454735.4,286046999.1,N
1540454755.3,286047000.3,N
1540454775.1,286047000.6,N
1540454776.0,286047000.6,N
1540454795.8,286047001.6,N
1540454815.7,286047001.8,N
1540454835.5,286047002.0,N
1540454855.3,286047001.3,N
1540454875.2,286047003.3,Y
1540454895.0,286047000.2,P
1540454895.9,286047000.2,N
1540454915.8,286047000.1,N
1540454935.6,286047004.0,Y
1540454955.4,286047002.6,P
1540454975.3,286047000.6,N
1540454995.1,286047004.4,P
1540455015.9,286047003.7,N
1540455035.7,286047002.9,N
1540455055.5,286047005.4,Y
1540455075.4,286047001.9,P
1540455095.2,286047001.3,P
1540455115.0,286047002.9,P
1540455115.9,286047002.9,Y
1540455135.8,286047000.5,P
1540455155.6,286047002.4,N
1540455175.5,286047003.8,P
1540455195.3,286047003.1,N
1540455215.1,286047005.6,Y
1540455235.9,286047004.1,P
1540455255.7,286047003.5,P
1540455275.6,286046999.7,N
1540455295.4,286047002.3,N
1540455315.2,286047004.4,N
1540455335.1,286047001.7,N
1540455336.0,286047001.7,N
1540455355.8,286047002.2,N
1540455375.6,286047003.6,N
1540455395.5,286047004.5,Y
1540455415.3,286047004.2,P
1540455435.2,286047003.6,P
1540455455.9,286047002.9,P
1540455475.7,286047003.6,Y
1540455495.6,286047004.2,P
1540455515.4,286047003.9,P
1540455535.3,286047002.5,P
1540455555.1,286047004.3,Y
1540455556.0,286047004.3,P
1540455575.8,286046999.3,N
1540455595.7,286046996.7,N
1540455615.5,286046997.4,N
1540455635.3,286046994.2,N
1540455655.2,286046993.6,N
1540455675.0,286046994.5,N
1540455675.9,286046994.5,N
1540455695.8,286046994.1,N
1540455715.6,286046994.1,N
1540455735.4,286046992.2,N
1540455755.3,286046993.2,N
1540455775.1,286046994.8,N
1540455795.8,286046995.8,N
1540455815.7,286046997.4,N
1540455835.5,286046996.8,N
1540455855.4,286046997.5,N
1540455875.2,286046999.2,N
1540455895.0,286046997.2,N
1540455895.9,286046997.2,N
1540455915.8,286046996.7,N
1540455935.6,286046998.6,N
1540455955.5,286046998.1,N
1540455975.3,286047000.6,N
1540455995.1,286047000.7,N
1540456015.9,286047000.6,N
1540456035.7,286046999.4,N
1540456055.5,286047001.0,N
1540456075.4,286046998.5,N
1540456095.2,286046994.9,N
1540456115.1,286046997.6,N
1540456116.0,286046997.6,N
1540456135.8,286046997.0,N
1540456155.6,286046999.4,N
1540456175.5,286046998.8,N
1540456195.3,286047000.1,N
1540456215.1,286047000.6,N
1540456235.9,286047002.5,N
1540456255.7,286047001.8,N
1540456275.6,286047003.2,N
1540456295.4,286047005.0,N
1540456315.2,286047003.3,N
1540456335.1,286047003.0,N
1540456336.0,286047003.0,N
1540456355.8,286047003.4,N
1540456375.6,286047001.3,N
1540456395.5,286047001.0,N
1540456415.3,286046998.3,N
1540456435.2,286047000.6,N
1540456455.9,286046995.0,N
1540456475.7,286046997.1,N
1540456495.6,286046997.6,N
1540456515.4,286046995.4,N
1540456535.2,286046998.9,N
1540456555.1,286046995.4,N
1540456556.0,286046995.4,N
1540456575.8,286046995.3,N
1540456595.7,286046997.7,N
1540456615.5,286046996.9,N
1540456635.3,286046996.5,N
1540456655.2,286046999.5,N
1540456675.0,286046998.4,N
1540456675.9,286046998.4,N
1540456695.8,286046999.4,N
1540456715.6,286046998.5,N
1540456735.4,286046999.1,N
1540456755.3,286046997.1,N
1540456775.1,286046996.5,N
1540456795.8,286046996.7,N
1540456815.7,286046996.8,N
1540456835.5,286046997.9,N
1540456855.4,286046997.8,N
1540456875.2,286046996.5,N
1540456895.0,286046996.1,N
1540456895.9,286046996.1,N
1540456915.8,286046996.7,N
1540456935.6,286046995.4,Y
1540456955.5,286046997.6,P
1540456975.3,286046998.7,P
1540456995.1,286046999.5,N
1540457015.9,286046997.9,N
1540457035.7,286046997.2,Y
1540457055.6,286047000.2,P
1540457075.4,286047002.2,N
1540457095.2,286047002.6,N
1540457115.1,286047001.0,N
1540457116.0,286047001.0,N
1540457135.8,286046998.1,N
1540457155.6,286047000.5,N
1540457175.5,286047000.8,N
1540457195.3,286046999.8,N
1540457215.2,286047002.5,N
1540457235.9,286047001.8,N
1540457255.7,286047004.2,N
1540457275.6,286047000.5,N
1540457295.4,286047000.6,N
1540457315.2,286047002.4,N
1540457335.1,286047002.5,N
1540457336.0,286682708.0,Y
1540457355.8,286047000.5,P
1540457375.7,286046998.2,P
1540457395.5,286047001.1,N
1540457415.3,286046999.3,N
1540457435.2,286046999.4,N
1540457455.0,286046999.2,N
1540457455.9,286046999.2,N
1540457475.8,286046997.3,N
1540457495.6,286046997.1,N
1540457515.4,286047000.8,N
1540457535.3,286046999.5,N
1540457555.1,286046998.3,N
1540457575.8,286047000.8,N
1540457595.7,286047000.0,N
1540457615.5,286046999.8,N
1540457635.4,286047000.2,N
1540457655.2,286046998.9,N
1540457675.0,286046997.6,N
1540457675.9,286046997.6,N
1540457695.8,286046996.4,N
1540457715.6,286046999.5,N
1540457735.5,286682702.5,Y
1540457755.3,286046996.9,P
1540457775.1,286046994.9,P
1540457795.9,286046996.9,N
1540457815.7,286046996.8,N
1540457835.5,286046999.1,N
1540457855.4,286046997.2,N
1540457875.2,286046997.2,N
1540457895.1,286046995.5,Y
1540457896.0,286046995.5,P
1540457915.8,286046996.5,P
1540457935.6,286046997.0,P
1540457955.5,286046995.0,Y
1540457975.3,286046998.1,P
1540457995.2,286047001.8,N
