# file name; noise; peak f.; mag.; duration
20181025140032946_OBSUPICE-R6_met.fits;19.5622;26502;55.5408;0.170667
20181025140027143_OBSUPICE-R6_snap.fits;24.0996;26518.1;19.731;0
20181025140127218_OBSUPICE-R6_snap.fits;21.5508;26515.1;20.2472;0
20181025140227293_OBSUPICE-R6_snap.fits;25.2235;26503.4;24.3142;0
20181025140327367_OBSUPICE-R6_snap.fits;22.6186;26512.2;12.311;0
20181025140520861_OBSUPICE-R6_met.fits;18.979;26496.1;88.1693;0.682667
20181025140427442_OBSUPICE-R6_snap.fits;21.1974;26515.1;20.6997;0
20181025140527517_OBSUPICE-R6_snap.fits;18.6198;26469.7;16.1674;0
20181025140709575_OBSUPICE-R6_met.fits;19.2947;26512.2;57.929;0.341333
20181025140627591_OBSUPICE-R6_snap.fits;24.5892;26509.3;22.9498;0
20181025140748658_OBSUPICE-R6_met.fits;21.7044;26512.2;62.858;0.341333
20181025140727666_OBSUPICE-R6_snap.fits;21.4802;26500.5;20.4726;0
20181025140831837_OBSUPICE-R6_met.fits;32.57;26481.4;999.047;2.048
20181025140827741_OBSUPICE-R6_snap.fits;21.5689;26513.7;23.0386;0
20181025140927815_OBSUPICE-R6_snap.fits;18.4781;26532.7;19.724;0
20181025141111069_OBSUPICE-R6_met.fits;19.7922;26493.2;44.6929;0.341333
20181025141119431_OBSUPICE-R6_met.fits;19.3491;26494.6;42.0955;0.170667
20181025141027890_OBSUPICE-R6_snap.fits;20.3929;26515.1;17.164;0
20181025141124551_OBSUPICE-R6_met.fits;19.7937;26482.9;40.1359;0.512
20181025141127965_OBSUPICE-R6_snap.fits;17.6001;26516.6;13.974;0
20181025141228039_OBSUPICE-R6_snap.fits;27.8916;26455.1;20.7397;0
20181025141328114_OBSUPICE-R6_snap.fits;27.5749;26497.6;21.0375;0
20181025141428189_OBSUPICE-R6_snap.fits;23.3337;26529.8;20.9937;0
20181025141528263_OBSUPICE-R6_snap.fits;22.8001;26535.6;22.0088;0
20181025141628338_OBSUPICE-R6_snap.fits;24.5542;26502;16.9189;0
20181025141728413_OBSUPICE-R6_snap.fits;20.5416;26450.7;23.9372;0
20181025141841287_OBSUPICE-R6_met.fits;23.8054;26494.6;94.7986;0.341333
20181025141828487_OBSUPICE-R6_snap.fits;21.6192;26502;21.1853;0
20181025141928562_OBSUPICE-R6_snap.fits;22.3933;26474.1;15.461;0
20181025142051677_OBSUPICE-R6_met.fits;20.3834;26531.2;184.335;0.512
20181025142102941_OBSUPICE-R6_met.fits;19.043;26499;41.7134;0.170667
20181025142028637_OBSUPICE-R6_snap.fits;19.523;26518.1;17.8442;0
20181025142135879_OBSUPICE-R6_met.fits;20.8736;26480;69.7063;0.170667
20181025142217351_OBSUPICE-R6_met.fits;20.6175;26496.1;59.6166;0.341333
20181025142128711_OBSUPICE-R6_snap.fits;20.4128;26494.6;19.6538;0
20181025142241927_OBSUPICE-R6_met.fits;21.3614;26518.1;53.3991;0.341333
20181025142248925_OBSUPICE-R6_met.fits;22.0805;26504.9;89.9061;0.170667
20181025142228786_OBSUPICE-R6_snap.fits;17.7844;26528.3;17.4361;0
20181025142341319_OBSUPICE-R6_met.fits;18.9997;26493.2;55.8496;0.170667
20181025142328861_OBSUPICE-R6_snap.fits;21.3964;26535.6;15.2006;0
20181025142455389_OBSUPICE-R6_met.fits;18.4363;26497.6;41.0089;0.170667
20181025142428935_OBSUPICE-R6_snap.fits;18.7156;26510.7;18.041;0
20181025142529010_OBSUPICE-R6_snap.fits;17.0401;26484.4;14.9153;0
20181025142647175_OBSUPICE-R6_met.fits;18.8937;26494.6;134.44;0.341333
20181025142629085_OBSUPICE-R6_snap.fits;18.5025;26482.9;18.128;0
20181025142806365_OBSUPICE-R6_met.fits;19.6852;26547.4;223.282;0.341333
20181025142729159_OBSUPICE-R6_snap.fits;22.4324;26523.9;14.3241;0
20181025142829234_OBSUPICE-R6_snap.fits;16.8541;26484.4;20.4597;0
20181025142929309_OBSUPICE-R6_snap.fits;20.6104;26475.6;18.6693;0
20181025143029383_OBSUPICE-R6_snap.fits;19.681;26472.7;17.2055;0
20181025143129458_OBSUPICE-R6_snap.fits;18.8719;26494.6;17.4954;0
20181025143315783_OBSUPICE-R6_met.fits;21.0218;26490.2;258.967;1.19467
20181025143229533_OBSUPICE-R6_snap.fits;19.2738;26487.3;16.3123;0
20181025143329607_OBSUPICE-R6_snap.fits;18.7796;26468.3;17.0122;0
20181025143431901_OBSUPICE-R6_met.fits;20.7659;26497.6;71.7595;0.170667
20181025143429682_OBSUPICE-R6_snap.fits;18.9994;26449.2;13.0059;0
20181025143607303_OBSUPICE-R6_met.fits;19.2965;26497.6;47.251;0.170667
20181025143529757_OBSUPICE-R6_snap.fits;20.375;26535.6;16.9628;0
20181025143716935_OBSUPICE-R6_met.fits;18.1602;26503.4;50.3755;0.170667
20181025143629831_OBSUPICE-R6_snap.fits;17.4706;26497.6;14.0399;0
20181025143805234_OBSUPICE-R6_met.fits;18.8905;26482.9;39.3205;0.170667
20181025143729906_OBSUPICE-R6_snap.fits;19.0564;26509.3;14.947;0
20181025143829981_OBSUPICE-R6_snap.fits;19.1678;26529.8;15.9102;0
20181025143930055_OBSUPICE-R6_snap.fits;19.3516;26537.1;18.451;0
20181025144030130_OBSUPICE-R6_snap.fits;17.5177;26480;18.7213;0
20181025144130205_OBSUPICE-R6_snap.fits;16.3242;26537.1;16.936;0
20181025144230279_OBSUPICE-R6_snap.fits;17.8543;26472.7;12.2165;0
20181025144330354_OBSUPICE-R6_snap.fits;17.1201;26474.1;14.7282;0
20181025144430429_OBSUPICE-R6_snap.fits;20.949;26493.2;17.8835;0
20181025144530503_OBSUPICE-R6_snap.fits;19.2291;26452.1;19.1705;0
20181025144630578_OBSUPICE-R6_snap.fits;19.4829;26541.5;15.5961;0
20181025144730653_OBSUPICE-R6_snap.fits;24.1837;26510.7;17.5017;0
20181025144833970_OBSUPICE-R6_met.fits;25.1344;26519.5;53.1505;0.341333
20181025144830727_OBSUPICE-R6_snap.fits;17.162;26500.5;16.318;0
20181025144930802_OBSUPICE-R6_snap.fits;20.4262;26453.6;17.3686;0
20181025145030877_OBSUPICE-R6_snap.fits;16.743;26491.7;15.1147;0
20181025145130951_OBSUPICE-R6_snap.fits;18.1505;26541.5;15.9295;0
20181025145231026_OBSUPICE-R6_snap.fits;19.8296;26547.4;16.5343;0
20181025145331101_OBSUPICE-R6_snap.fits;15.9557;26459.5;16.137;0
20181025145431175_OBSUPICE-R6_snap.fits;19.6239;26456.5;17.7413;0
20181025145531250_OBSUPICE-R6_snap.fits;16.9578;26490.2;13.2231;0
20181025145631325_OBSUPICE-R6_snap.fits;17.6998;26449.2;16.9436;0
20181025145734130_OBSUPICE-R6_met.fits;18.1783;26485.8;51.2971;0.341333
20181025145827207_OBSUPICE-R6_met.fits;16.8715;26490.2;39.9829;0.170667
20181025145731399_OBSUPICE-R6_snap.fits;17.4517;26455.1;16.7199;0
20181025145831474_OBSUPICE-R6_snap.fits;17.8008;26450.7;16.8272;0
20181025145931549_OBSUPICE-R6_snap.fits;20.98;26462.4;12.2604;0
