# file name; noise; peak f.; mag.; duration
20181025200128839_OBSUPICE-R6_met.fits;18.2477;26494.6;59.1889;0.170667
20181025200054023_OBSUPICE-R6_snap.fits;20.8848;26466.8;15.5473;0
20181025200154098_OBSUPICE-R6_snap.fits;23.7522;26456.5;18.2495;0
20181025200335815_OBSUPICE-R6_met.fits;19.3609;26500.5;40.0294;0.170667
20181025200254173_OBSUPICE-R6_snap.fits;19.846;26456.5;21.8819;0
20181025200354247_OBSUPICE-R6_snap.fits;20.5812;26529.8;12.3742;0
20181025200454322_OBSUPICE-R6_snap.fits;18.2843;26515.1;18.3149;0
20181025200630578_OBSUPICE-R6_met.fits;21.4027;26497.6;43.7236;0.512
20181025200554397_OBSUPICE-R6_snap.fits;19.7043;26478.5;13.5062;0
20181025200654471_OBSUPICE-R6_snap.fits;19.6444;26449.2;18.9698;0
20181025200754546_OBSUPICE-R6_snap.fits;20.186;26481.4;15.7799;0
20181025200854621_OBSUPICE-R6_snap.fits;19.7441;26543;24.8815;0
20181025200954695_OBSUPICE-R6_snap.fits;30.4574;26513.7;22.193;0
20181025201119175_OBSUPICE-R6_met.fits;19.6239;26510.7;60.2536;0.341333
20181025201054770_OBSUPICE-R6_snap.fits;20.8411;26515.1;14.189;0
20181025201154845_OBSUPICE-R6_snap.fits;19.2372;26475.6;16.0841;0
20181025201254919_OBSUPICE-R6_snap.fits;20.1218;26522.5;14.4791;0
20181025201352434_OBSUPICE-R6_met.fits;16.4687;26493.2;43.1833;0.170667
20181025201354994_OBSUPICE-R6_snap.fits;18.3251;26468.3;13.7908;0
20181025201455069_OBSUPICE-R6_snap.fits;20.4916;26532.7;20.681;0
20181025201642759_OBSUPICE-R6_met.fits;17.5453;26499;40.0202;2.21867
20181025201555143_OBSUPICE-R6_snap.fits;24.517;26515.1;18.2958;0
20181025201655218_OBSUPICE-R6_snap.fits;15.5691;26532.7;19.2649;0
20181025201755293_OBSUPICE-R6_snap.fits;21.2511;26462.4;16.0907;0
20181025201859122_OBSUPICE-R6_met.fits;17.8556;26507.8;41.7203;0.341333
20181025201855367_OBSUPICE-R6_snap.fits;19.2731;26490.2;22.922;0
20181025201955442_OBSUPICE-R6_snap.fits;18.5738;26509.3;19.4289;0
20181025202055517_OBSUPICE-R6_snap.fits;18.4362;26504.9;18.299;0
20181025202155591_OBSUPICE-R6_snap.fits;21.9631;26538.6;19.73;0
20181025202255666_OBSUPICE-R6_snap.fits;22.1064;26502;27.7436;0
20181025202355741_OBSUPICE-R6_snap.fits;19.3936;26482.9;18.094;0
20181025202455815_OBSUPICE-R6_snap.fits;23.8727;26509.3;24.4751;0
20181025202558791_OBSUPICE-R6_met.fits;20.2252;26499;58.7529;1.024
20181025202555890_OBSUPICE-R6_snap.fits;22.5351;26523.9;16.5601;0
20181025202655965_OBSUPICE-R6_snap.fits;16.8466;26462.4;16.7046;0
20181025202820445_OBSUPICE-R6_met.fits;20.6551;26499;91.6346;0.512
20181025202756039_OBSUPICE-R6_snap.fits;21.0988;26463.9;20.6382;0
20181025202856114_OBSUPICE-R6_snap.fits;21.1924;26462.4;21.0899;0
20181025202956189_OBSUPICE-R6_snap.fits;22.6186;26452.1;21.6013;0
20181025203056263_OBSUPICE-R6_snap.fits;20.2788;26497.6;22.3235;0
20181025203156338_OBSUPICE-R6_snap.fits;22.8905;26478.5;16.2267;0
20181025203256413_OBSUPICE-R6_snap.fits;22.4713;26472.7;23.2977;0
20181025203421575_OBSUPICE-R6_met.fits;19.9683;26507.8;103.564;0.341333
20181025203356487_OBSUPICE-R6_snap.fits;23.4394;26538.6;22.8333;0
20181025203456562_OBSUPICE-R6_snap.fits;25.187;26449.2;17.5357;0
20181025203623602_OBSUPICE-R6_met.fits;19.0237;26491.7;84.7767;0.512
20181025203647495_OBSUPICE-R6_met.fits;18.7761;26491.7;106.426;0.341333
20181025203556637_OBSUPICE-R6_snap.fits;24.6332;26478.5;18.9457;0
20181025203656711_OBSUPICE-R6_snap.fits;23.2833;26474.1;20.8352;0
20181025203835186_OBSUPICE-R6_met.fits;23.9727;26504.9;61.2904;0.512
20181025203756786_OBSUPICE-R6_snap.fits;19.0518;26496.1;21.2716;0
20181025203856861_OBSUPICE-R6_snap.fits;18.4254;26482.9;20.2751;0
20181025203956935_OBSUPICE-R6_snap.fits;18.8318;26512.2;22.012;0
20181025204057010_OBSUPICE-R6_snap.fits;20.7202;26512.2;19.4017;0
20181025204235655_OBSUPICE-R6_met.fits;18.3838;26490.2;63.033;0.170667
20181025204157085_OBSUPICE-R6_snap.fits;25.45;26463.9;19.8016;0
20181025204257159_OBSUPICE-R6_snap.fits;16.5014;26504.9;14.5669;0
20181025204357234_OBSUPICE-R6_snap.fits;20.2446;26528.3;19.6526;0
20181025204457309_OBSUPICE-R6_snap.fits;22.2519;26544.4;19.5899;0
20181025204557383_OBSUPICE-R6_snap.fits;20.3269;26481.4;16.7822;0
20181025204657458_OBSUPICE-R6_snap.fits;18.798;26481.4;15.1829;0
20181025204757533_OBSUPICE-R6_snap.fits;19.7308;26545.9;23.8801;0
20181025204856925_OBSUPICE-R6_met.fits;19.4554;26497.6;51.1032;0.170667
20181025204857607_OBSUPICE-R6_snap.fits;24.5852;26513.7;16.5329;0
20181025204955122_OBSUPICE-R6_met.fits;20.0219;26507.8;134.947;0.341333
20181025204957682_OBSUPICE-R6_snap.fits;26.5596;26534.2;21.855;0
20181025205057757_OBSUPICE-R6_snap.fits;27.1166;26531.2;19.8039;0
20181025205157831_OBSUPICE-R6_snap.fits;27.8802;26475.6;19.3419;0
20181025205257906_OBSUPICE-R6_snap.fits;25.2368;26538.6;22.9904;0
20181025205355421_OBSUPICE-R6_met.fits;19.1065;26506.3;38.8782;0.170667
20181025205357981_OBSUPICE-R6_snap.fits;21.9498;26512.2;23.6279;0
20181025205458055_OBSUPICE-R6_snap.fits;23.2074;26496.1;24.1574;0
20181025205558130_OBSUPICE-R6_snap.fits;17.0872;26504.9;17.1789;0
20181025205658205_OBSUPICE-R6_snap.fits;16.3064;26543;15.2449;0
20181025205820637_OBSUPICE-R6_met.fits;18.0775;26515.1;60.3565;0.341333
20181025205758279_OBSUPICE-R6_snap.fits;21.8108;26522.5;13.4301;0
20181025205932999_OBSUPICE-R6_met.fits;20.2402;26503.4;54.0419;0.682667
20181025205858354_OBSUPICE-R6_snap.fits;17.4581;26518.1;16.3662;0
20181025210001671_OBSUPICE-R6_met.fits;20.2837;26499;57.2927;1.70667
20181025205958429_OBSUPICE-R6_snap.fits;24.3916;26466.8;18.0878;0
