# file name; noise; peak f.; mag.; duration
20181025020121927_OBSUPICE-R6_met.fits;26.6993;26510.7;74.3991;0.512
20181025020033458_OBSUPICE-R6_snap.fits;21.4348;26526.9;18.4611;0
20181025020133533_OBSUPICE-R6_snap.fits;22.6155;26522.5;18.9443;0
20181025020233607_OBSUPICE-R6_snap.fits;22.2916;26499;16.7768;0
20181025020426930_OBSUPICE-R6_met.fits;27.3447;26456.5;74.8537;0.170667
20181025020333682_OBSUPICE-R6_snap.fits;22.309;26459.5;15.6622;0
20181025020433757_OBSUPICE-R6_snap.fits;19.52;26456.5;16.8357;0
20181025020548509_OBSUPICE-R6_met.fits;17.4069;26490.2;35.9055;0.170667
20181025020533831_OBSUPICE-R6_snap.fits;23.1436;26474.1;24.7226;0
20181025020633906_OBSUPICE-R6_snap.fits;24.8274;26529.8;22.0117;0
20181025020808967_OBSUPICE-R6_met.fits;29.0325;26500.5;73.0167;0.170667
20181025020733981_OBSUPICE-R6_snap.fits;20.3792;26450.7;15.5644;0
20181025020834055_OBSUPICE-R6_snap.fits;24.2763;26481.4;27.5503;0
20181025020934130_OBSUPICE-R6_snap.fits;22.4565;26488.8;20.6589;0
20181025021105778_OBSUPICE-R6_met.fits;21.8792;26529.8;78.3323;0.341333
20181025021119431_OBSUPICE-R6_met.fits;20.7982;26507.8;79.7297;0.170667
20181025021122674_OBSUPICE-R6_met.fits;20.1309;26487.3;41.0204;0.170667
20181025021034205_OBSUPICE-R6_snap.fits;22.6582;26484.4;19.8614;0
20181025021159538_OBSUPICE-R6_met.fits;21.9137;26497.6;46.1451;0.170667
20181025021134279_OBSUPICE-R6_snap.fits;21.4654;26534.2;18.4605;0
20181025021234354_OBSUPICE-R6_snap.fits;23.9369;26518.1;20.4613;0
20181025021333746_OBSUPICE-R6_met.fits;20.0294;26452.1;77.6552;0.170667
20181025021401053_OBSUPICE-R6_met.fits;19.951;26497.6;43.2363;0.170667
20181025021334429_OBSUPICE-R6_snap.fits;22.9721;26497.6;19.6061;0
20181025021440135_OBSUPICE-R6_met.fits;25.0346;26512.2;53.3629;0.170667
20181025021447133_OBSUPICE-R6_met.fits;22.3111;26497.6;47.8675;0.170667
20181025021517341_OBSUPICE-R6_met.fits;17.5323;26491.7;43.0696;0.170667
20181025021434503_OBSUPICE-R6_snap.fits;20.386;26491.7;18.5633;0
20181025021605298_OBSUPICE-R6_met.fits;20.1128;26465.3;102.677;1.19467
20181025021534578_OBSUPICE-R6_snap.fits;20.1866;26449.2;18.8347;0
20181025021634653_OBSUPICE-R6_snap.fits;21.9718;26475.6;17.4679;0
20181025021734727_OBSUPICE-R6_snap.fits;21.7026;26506.3;21.2363;0
20181025021831730_OBSUPICE-R6_met.fits;24.1711;26478.5;57.0112;0.170667
20181025021834802_OBSUPICE-R6_snap.fits;20.206;26466.8;28.3437;0
20181025021934877_OBSUPICE-R6_snap.fits;27.1578;26526.9;22.38;0
20181025022034951_OBSUPICE-R6_snap.fits;20.8924;26487.3;18.5765;0
20181025022217181_OBSUPICE-R6_met.fits;22.5338;26516.6;58.0121;1.70667
20181025022135026_OBSUPICE-R6_snap.fits;18.4235;26525.4;19.146;0
20181025022251485_OBSUPICE-R6_met.fits;21.4146;26500.5;43.0918;0.512
20181025022235101_OBSUPICE-R6_snap.fits;22.1419;26458;26.0895;0
20181025022332274_OBSUPICE-R6_met.fits;25.4704;26487.3;62.8467;0.341333
20181025022414941_OBSUPICE-R6_met.fits;20.4137;26484.4;105.818;0.341333
20181025022420914_OBSUPICE-R6_met.fits;21.434;26502;49.4224;0.170667
20181025022335175_OBSUPICE-R6_snap.fits;25.1235;26543;24.7158;0
20181025022435250_OBSUPICE-R6_snap.fits;19.4056;26458;20.4479;0
20181025022536007_OBSUPICE-R6_met.fits;23.0908;26497.6;53.7034;0.170667
20181025022535325_OBSUPICE-R6_snap.fits;21.6448;26469.7;16.2824;0
20181025022635399_OBSUPICE-R6_snap.fits;22.8198;26460.9;26.3321;0
20181025022735474_OBSUPICE-R6_snap.fits;22.1301;26459.5;21.2236;0
20181025022925554_OBSUPICE-R6_met.fits;20.8501;26510.7;46.9377;0.170667
20181025022835549_OBSUPICE-R6_snap.fits;20.7604;26499;26.0304;0
20181025022935623_OBSUPICE-R6_snap.fits;21.1438;26482.9;17.4612;0
20181025023035698_OBSUPICE-R6_snap.fits;20.2008;26510.7;20.1988;0
20181025023135773_OBSUPICE-R6_snap.fits;23.9619;26478.5;17.5061;0
20181025023251207_OBSUPICE-R6_met.fits;17.7074;26491.7;36.3191;0.170667
20181025023235847_OBSUPICE-R6_snap.fits;30.0691;26462.4;17.199;0
20181025023335922_OBSUPICE-R6_snap.fits;21.3941;26459.5;18.747;0
20181025023451357_OBSUPICE-R6_met.fits;21.9358;26487.3;90.5552;0.170667
20181025023513031_OBSUPICE-R6_met.fits;26.4796;26500.5;113.813;0.170667
20181025023435997_OBSUPICE-R6_snap.fits;25.061;26538.6;18.673;0
20181025023536071_OBSUPICE-R6_snap.fits;30.9113;26449.2;24.1557;0
20181025023636146_OBSUPICE-R6_snap.fits;19.7487;26468.3;14.5421;0
20181025023830663_OBSUPICE-R6_met.fits;21.9698;26506.3;47.4429;0.170667
20181025023736221_OBSUPICE-R6_snap.fits;22.9236;26460.9;16.722;0
20181025023836295_OBSUPICE-R6_snap.fits;21.7545;26544.4;16.837;0
20181025023936370_OBSUPICE-R6_snap.fits;20.618;26480;17.7088;0
20181025024036445_OBSUPICE-R6_snap.fits;22.7602;26456.5;20.732;0
20181025024214237_OBSUPICE-R6_met.fits;21.6493;26484.4;43.96;0.170667
20181025024220893_OBSUPICE-R6_met.fits;22.572;26506.3;96.8234;0.341333
20181025024136519_OBSUPICE-R6_snap.fits;21.2189;26534.2;23.3742;0
20181025024307655_OBSUPICE-R6_met.fits;21.5723;26510.7;83.0011;0.170667
20181025024236594_OBSUPICE-R6_snap.fits;20.5346;26523.9;25.7292;0
20181025024300669_OBSUPICE-R6_snap.fits;19.2379;26469.7;16.4041;0
20181025024514119_OBSUPICE-R6_met.fits;18.3927;26494.6;83.3134;0.341333
20181025024436743_OBSUPICE-R6_snap.fits;18.7726;26509.3;20.0055;0
20181025024536818_OBSUPICE-R6_snap.fits;20.9157;26545.9;23.0759;0
20181025024636893_OBSUPICE-R6_snap.fits;22.2559;26538.6;20.3672;0
20181025024812637_OBSUPICE-R6_met.fits;20.8435;26510.7;48.1147;0.170667
20181025024736967_OBSUPICE-R6_snap.fits;25.2917;26456.5;26.4724;0
20181025024837042_OBSUPICE-R6_snap.fits;19.1308;26475.6;17.7977;0
20181025025026098_OBSUPICE-R6_met.fits;24.5562;26507.8;182.81;0.341333
20181025024937117_OBSUPICE-R6_snap.fits;24.4073;26452.1;19.7542;0
20181025025037191_OBSUPICE-R6_snap.fits;23.3184;26523.9;22.377;0
20181025025137266_OBSUPICE-R6_snap.fits;24.2188;26487.3;18.2231;0
20181025025237341_OBSUPICE-R6_snap.fits;16.209;26538.6;13.0336;0
20181025025406429_OBSUPICE-R6_met.fits;18.0103;26504.9;86.4187;0.341333
20181025025337415_OBSUPICE-R6_snap.fits;18.8588;26496.1;14.4775;0
20181025025437490_OBSUPICE-R6_snap.fits;23.4431;26487.3;22.8365;0
20181025025537565_OBSUPICE-R6_snap.fits;20.7494;26462.4;19.7776;0
20181025025637639_OBSUPICE-R6_snap.fits;23.6818;26471.2;16.0359;0
20181025025817821_OBSUPICE-R6_met.fits;24.269;26499;76.3705;0.170667
20181025025737714_OBSUPICE-R6_snap.fits;19.1942;26547.4;16.8716;0
20181025025835229_OBSUPICE-R6_met.fits;21.6426;26493.2;45.2948;0.170667
20181025025918749_OBSUPICE-R6_met.fits;20.743;26512.2;54.3371;0.341333
20181025025837789_OBSUPICE-R6_snap.fits;23.3562;26458;18.0953;0
20181025025956807_OBSUPICE-R6_met.fits;23.5409;26510.7;49.9924;0.170667
20181025025937863_OBSUPICE-R6_snap.fits;18.5571;26466.8;18.29;0
