# file name; noise; peak f.; mag.; duration
20181025030039815_OBSUPICE-R6_met.fits;20.2256;26475.6;71.4217;0.341333
20181025030037938_OBSUPICE-R6_snap.fits;22.4633;26466.8;20.1445;0
20181025030225799_OBSUPICE-R6_met.fits;20.9609;26500.5;139.727;0.341333
20181025030230578_OBSUPICE-R6_met.fits;20.3169;26529.8;40.7055;0.341333
20181025030138013_OBSUPICE-R6_snap.fits;21.3188;26532.7;18.1211;0
20181025030238087_OBSUPICE-R6_snap.fits;17.352;26452.1;19.6474;0
20181025030338162_OBSUPICE-R6_snap.fits;16.9034;26515.1;15.9554;0
20181025030438237_OBSUPICE-R6_snap.fits;19.2216;26513.7;18.725;0
20181025030629511_OBSUPICE-R6_met.fits;20.8099;26493.2;53.2556;0.170667
20181025030538311_OBSUPICE-R6_snap.fits;22.0234;26460.9;17.7253;0
20181025030638386_OBSUPICE-R6_snap.fits;21.3574;26525.4;20.5995;0
20181025030811399_OBSUPICE-R6_met.fits;24.6573;26503.4;101.398;0.341333
20181025030738461_OBSUPICE-R6_snap.fits;20.2105;26487.3;20.2159;0
20181025030838535_OBSUPICE-R6_snap.fits;21.4001;26488.8;15.3897;0
20181025031002845_OBSUPICE-R6_met.fits;26.8344;26515.1;75.9226;0.170667
20181025030938610_OBSUPICE-R6_snap.fits;20.576;26509.3;47.7503;0
20181025031036978_OBSUPICE-R6_met.fits;20.576;26509.3;47.7503;0.170667
20181025031045853_OBSUPICE-R6_met.fits;21.5832;26497.6;76.1617;0.341333
20181025031038685_OBSUPICE-R6_snap.fits;20.2656;26493.2;17.3627;0
20181025031138759_OBSUPICE-R6_snap.fits;18.6101;26449.2;16.8609;0
20181025031334642_OBSUPICE-R6_met.fits;16.9927;26521;86.7262;0.853333
20181025031238834_OBSUPICE-R6_snap.fits;19.1294;26509.3;18.0023;0
20181025031405533_OBSUPICE-R6_met.fits;19.1302;26503.4;47.5261;0.170667
20181025031338909_OBSUPICE-R6_snap.fits;19.7037;26456.5;15.656;0
20181025031520285_OBSUPICE-R6_met.fits;17.7099;26499;45.3705;0.170667
20181025031531719_OBSUPICE-R6_met.fits;19.1015;26503.4;52.579;0.341333
20181025031438983_OBSUPICE-R6_snap.fits;18.9528;26504.9;17.9693;0
20181025031539058_OBSUPICE-R6_snap.fits;22.507;26528.3;16.7675;0
20181025031635890_OBSUPICE-R6_met.fits;20.5443;26499;73.6196;0.341333
20181025031641522_OBSUPICE-R6_met.fits;19.67;26512.2;40.6469;12.6293
20181025031713949_OBSUPICE-R6_met.fits;24.5469;26502;96.0095;0.341333
20181025031729821_OBSUPICE-R6_met.fits;18.7181;26504.9;64.8978;0.170667
20181025031639133_OBSUPICE-R6_snap.fits;19.6638;26509.3;21.3689;0
20181025031818290_OBSUPICE-R6_met.fits;19.0311;26522.5;53.8011;0.341333
20181025031833479_OBSUPICE-R6_met.fits;22.1552;26499;48.3279;0.341333
20181025031739207_OBSUPICE-R6_snap.fits;25.147;26535.6;19.8676;0
20181025031839282_OBSUPICE-R6_snap.fits;23.236;26529.8;20.261;0
20181025031939357_OBSUPICE-R6_snap.fits;20.0521;26484.4;19.8431;0
20181025032039431_OBSUPICE-R6_snap.fits;21.1111;26540;17.472;0
20181025032137117_OBSUPICE-R6_met.fits;20.0784;26538.6;46.4533;0.170667
20181025032139506_OBSUPICE-R6_snap.fits;21.406;26449.2;18.1733;0
20181025032247943_OBSUPICE-R6_met.fits;23.3211;26526.9;102.118;0.341333
20181025032300743_OBSUPICE-R6_met.fits;23.7997;26507.8;55.5398;0.170667
20181025032239581_OBSUPICE-R6_snap.fits;24.0335;26526.9;19.8329;0
20181025032359794_OBSUPICE-R6_met.fits;25.5721;26506.3;72.1575;0.170667
20181025032339655_OBSUPICE-R6_snap.fits;19.6149;26494.6;16.2907;0
20181025032519666_OBSUPICE-R6_met.fits;26.4708;26494.6;155.88;0.170667
20181025032439730_OBSUPICE-R6_snap.fits;22.943;26503.4;27.4297;0
20181025032539805_OBSUPICE-R6_snap.fits;24.1905;26500.5;15.7657;0
20181025032709063_OBSUPICE-R6_met.fits;22.2637;26510.7;53.361;0.170667
20181025032639879_OBSUPICE-R6_snap.fits;22.5159;26450.7;16.2984;0
20181025032758727_OBSUPICE-R6_met.fits;18.0956;26503.4;38.515;0.170667
20181025032823133_OBSUPICE-R6_met.fits;21.4984;26488.8;64.9419;0.341333
20181025032739954_OBSUPICE-R6_snap.fits;16.9736;26534.2;19.509;0
20181025032929351_OBSUPICE-R6_met.fits;22.0635;26497.6;45.1566;0.170667
20181025032840029_OBSUPICE-R6_snap.fits;20.2666;26521;21.3864;0
20181025032940103_OBSUPICE-R6_snap.fits;28.2434;26482.9;25.0258;0
20181025033040178_OBSUPICE-R6_snap.fits;20.8109;26516.6;19.7162;0
20181025033210119_OBSUPICE-R6_met.fits;17.5991;26503.4;71.7061;1.19467
20181025033140253_OBSUPICE-R6_snap.fits;17.8427;26531.2;22.0031;0
20181025033240327_OBSUPICE-R6_snap.fits;21.9182;26475.6;16.5535;0
20181025033340402_OBSUPICE-R6_snap.fits;23.6156;26497.6;18.4444;0
20181025033511367_OBSUPICE-R6_met.fits;17.2033;26506.3;38.3942;0.170667
20181025033524338_OBSUPICE-R6_met.fits;18.0232;26506.3;43.6347;0.170667
20181025033440477_OBSUPICE-R6_snap.fits;17.9064;26485.8;18.4396;0
20181025033629021_OBSUPICE-R6_met.fits;20.8095;26506.3;67.6828;0.170667
20181025033540551_OBSUPICE-R6_snap.fits;22.8748;26458;17.984;0
20181025033658205_OBSUPICE-R6_met.fits;17.2884;26513.7;67.1532;1.536
20181025033640626_OBSUPICE-R6_snap.fits;20.2713;26468.3;15.024;0
20181025033740701_OBSUPICE-R6_snap.fits;22.1458;26507.8;20.7382;0
20181025033922930_OBSUPICE-R6_met.fits;21.4653;26532.7;60.0953;0.170667
20181025033840775_OBSUPICE-R6_snap.fits;17.7854;26455.1;17.3814;0
20181025033940850_OBSUPICE-R6_snap.fits;19.399;26468.3;16.2917;0
20181025034058162_OBSUPICE-R6_met.fits;20.249;26490.2;50.2981;0.170667
20181025034108914_OBSUPICE-R6_met.fits;18.989;26504.9;55.7736;0.341333
20181025034132125_OBSUPICE-R6_met.fits;23.4297;26502;66.7467;0.341333
20181025034040925_OBSUPICE-R6_snap.fits;22.3194;26481.4;17.1099;0
20181025034140999_OBSUPICE-R6_snap.fits;21.4513;26491.7;16.3355;0
20181025034258311_OBSUPICE-R6_met.fits;18.866;26506.3;41.8946;0.170667
20181025034332445_OBSUPICE-R6_met.fits;22.3897;26504.9;57.0379;0.170667
20181025034241074_OBSUPICE-R6_snap.fits;20.2293;26496.1;16.2188;0
20181025034341149_OBSUPICE-R6_snap.fits;18.2541;26484.4;14.518;0
20181025034445149_OBSUPICE-R6_met.fits;18.9422;26499;75.4127;0.170667
20181025034441223_OBSUPICE-R6_snap.fits;24.9798;26456.5;23.2915;0
20181025034541298_OBSUPICE-R6_snap.fits;18.3934;26499;14.3232;0
20181025034641373_OBSUPICE-R6_snap.fits;24.062;26482.9;21.9982;0
20181025034742983_OBSUPICE-R6_met.fits;19.9038;26506.3;83.2022;0.170667
20181025034820189_OBSUPICE-R6_met.fits;21.8365;26465.3;157.635;12.1173
20181025034741447_OBSUPICE-R6_snap.fits;19.3221;26496.1;16.5339;0
20181025034851079_OBSUPICE-R6_met.fits;19.2127;26500.5;47.1786;0.170667
20181025034920605_OBSUPICE-R6_met.fits;20.63;26462.4;61.6256;0.170667
20181025034924189_OBSUPICE-R6_met.fits;19.99;26516.6;52.092;0.341333
20181025034841522_OBSUPICE-R6_snap.fits;19.2831;26525.4;19.8204;0
20181025034941597_OBSUPICE-R6_snap.fits;22.8421;26450.7;20.4465;0
20181025035051058_OBSUPICE-R6_met.fits;19.5281;26510.7;47.9291;0.170667
20181025035112221_OBSUPICE-R6_met.fits;20.496;26529.8;147.419;0.341333
20181025035041671_OBSUPICE-R6_snap.fits;20.8145;26490.2;17.1523;0
20181025035141746_OBSUPICE-R6_snap.fits;17.5825;26541.5;17.6191;0
20181025035241821_OBSUPICE-R6_snap.fits;18.9981;26506.3;15.3128;0
20181025035341895_OBSUPICE-R6_snap.fits;21.4646;26468.3;22.6616;0
20181025035452893_OBSUPICE-R6_met.fits;19.9723;26523.9;46.4964;0.341333
20181025035459549_OBSUPICE-R6_met.fits;18.5776;26484.4;80.1602;0.341333
20181025035515421_OBSUPICE-R6_met.fits;19.5044;26513.7;75.1479;0.170667
20181025035529757_OBSUPICE-R6_met.fits;23.5186;26488.8;153.044;0.341333
20181025035533853_OBSUPICE-R6_met.fits;19.9185;26507.8;88.1867;0.341333
20181025035538119_OBSUPICE-R6_met.fits;19.5123;26509.3;65.1027;0.170667
20181025035441970_OBSUPICE-R6_snap.fits;22.2496;26482.9;14.3983;0
20181025035542045_OBSUPICE-R6_snap.fits;20.2024;26463.9;15.5149;0
20181025035642119_OBSUPICE-R6_snap.fits;18.8372;26519.5;16.8669;0
20181025035742194_OBSUPICE-R6_snap.fits;27.6656;26480;20.2472;0
20181025035922546_OBSUPICE-R6_met.fits;20.9015;26502;50.1527;0.170667
20181025035935858_OBSUPICE-R6_met.fits;22.7612;26528.3;48.1401;0.170667
20181025035842269_OBSUPICE-R6_snap.fits;18.1149;26482.9;19.0193;0
20181025040014770_OBSUPICE-R6_met.fits;20.5005;26497.6;71.493;1.024
20181025035942343_OBSUPICE-R6_snap.fits;21.947;26487.3;13.8305;0
