# file name; noise; peak f.; mag.; duration
20181025160036103_OBSUPICE-R6_snap.fits;19.4658;26543;21.5237;0
20181025160136178_OBSUPICE-R6_snap.fits;21.4117;26504.9;18.5705;0
20181025160236253_OBSUPICE-R6_snap.fits;21.0923;26449.2;18.0487;0
20181025160336327_OBSUPICE-R6_snap.fits;18.4613;26502;11.2849;0
20181025160434183_OBSUPICE-R6_met.fits;18.0695;26497.6;128.101;0.341333
20181025160436402_OBSUPICE-R6_snap.fits;20.705;26493.2;16.1492;0
20181025160536477_OBSUPICE-R6_snap.fits;19.7427;26491.7;17.7948;0
20181025160636551_OBSUPICE-R6_snap.fits;17.4795;26506.3;18.6895;0
20181025160736626_OBSUPICE-R6_snap.fits;16.2375;26452.1;17.5062;0
20181025160836701_OBSUPICE-R6_snap.fits;20.1985;26547.4;16.8377;0
20181025160936775_OBSUPICE-R6_snap.fits;19.3216;26506.3;16.9883;0
20181025161036850_OBSUPICE-R6_snap.fits;19.7278;26496.1;16.9827;0
20181025161154845_OBSUPICE-R6_met.fits;17.706;26500.5;40.2065;0.170667
20181025161136925_OBSUPICE-R6_snap.fits;14.516;26455.1;18.7146;0
20181025161238365_OBSUPICE-R6_met.fits;17.9241;26502;149.012;0.682667
20181025161236999_OBSUPICE-R6_snap.fits;17.5174;26497.6;16.8214;0
20181025161337074_OBSUPICE-R6_snap.fits;17.9215;26475.6;15.927;0
20181025161532274_OBSUPICE-R6_met.fits;16.2441;26512.2;34.9238;0.170667
20181025161437149_OBSUPICE-R6_snap.fits;15.7137;26469.7;14.9542;0
20181025161537223_OBSUPICE-R6_snap.fits;16.5952;26526.9;14.0495;0
20181025161637298_OBSUPICE-R6_snap.fits;20.3083;26450.7;18.0503;0
20181025161737373_OBSUPICE-R6_snap.fits;20.8862;26503.4;11.951;0
20181025161855026_OBSUPICE-R6_met.fits;19.8508;26506.3;46.6213;0.170667
20181025161837447_OBSUPICE-R6_snap.fits;24.3297;26509.3;14.3674;0
20181025161949810_OBSUPICE-R6_met.fits;22.5172;26499;81.287;0.853333
20181025161937522_OBSUPICE-R6_snap.fits;19.1838;26449.2;20.7502;0
20181025162037597_OBSUPICE-R6_snap.fits;20.5546;26471.2;16.6127;0
20181025162137671_OBSUPICE-R6_snap.fits;18.2576;26474.1;20.3712;0
20181025162237746_OBSUPICE-R6_snap.fits;17.9154;26482.9;21.1772;0
20181025162337821_OBSUPICE-R6_snap.fits;22.8573;26516.6;16.4405;0
20181025162456839_OBSUPICE-R6_met.fits;21.1388;26507.8;65.5655;0.170667
20181025162529949_OBSUPICE-R6_met.fits;19.7915;26499;45.4087;0.170667
20181025162437895_OBSUPICE-R6_snap.fits;20.6527;26488.8;18.7243;0
20181025162537970_OBSUPICE-R6_snap.fits;19.7012;26521;18.3057;0
20181025162638045_OBSUPICE-R6_snap.fits;19.6179;26509.3;13.6906;0
20181025162738119_OBSUPICE-R6_snap.fits;19.2466;26466.8;14.3481;0
20181025162910791_OBSUPICE-R6_met.fits;16.9737;26516.6;55.7295;0.170667
20181025162838194_OBSUPICE-R6_snap.fits;20.4499;26538.6;20.1565;0
20181025163025373_OBSUPICE-R6_met.fits;19.4961;26490.2;113.607;1.024
20181025162938269_OBSUPICE-R6_snap.fits;20.1287;26491.7;22.2906;0
20181025163055069_OBSUPICE-R6_met.fits;20.5177;26502;277.877;2.90133
20181025163038343_OBSUPICE-R6_snap.fits;17.2815;26509.3;18.7878;0
20181025163136711_OBSUPICE-R6_met.fits;17.2815;26509.3;37.2964;1.36533
20181025163227058_OBSUPICE-R6_met.fits;17.9085;26500.5;35.8667;0.170667
20181025163138418_OBSUPICE-R6_snap.fits;15.7959;26471.2;18.5496;0
20181025163329010_OBSUPICE-R6_met.fits;22.7097;26506.3;119.312;0.341333
20181025163238493_OBSUPICE-R6_snap.fits;16.3115;26463.9;16.6587;0
20181025163338567_OBSUPICE-R6_snap.fits;20.3807;26491.7;18.255;0
20181025163438642_OBSUPICE-R6_snap.fits;23.3524;26455.1;17.0405;0
20181025163538717_OBSUPICE-R6_snap.fits;19.666;26509.3;19.3687;0
20181025163638621_OBSUPICE-R6_met.fits;19.534;26500.5;61.1032;0.170667
20181025163638791_OBSUPICE-R6_snap.fits;26.1373;26513.7;13.9669;0
20181025163738866_OBSUPICE-R6_snap.fits;21.6213;26481.4;17.0955;0
20181025163838941_OBSUPICE-R6_snap.fits;17.1916;26450.7;23.3296;0
20181025164021682_OBSUPICE-R6_met.fits;17.2355;26503.4;59.4874;0.512
20181025163939015_OBSUPICE-R6_snap.fits;22.0094;26547.4;14.6708;0
20181025164039090_OBSUPICE-R6_snap.fits;17.6121;26491.7;18.5417;0
20181025164139165_OBSUPICE-R6_snap.fits;21.3909;26460.9;19.7741;0
20181025164239239_OBSUPICE-R6_snap.fits;20.3061;26477.1;19.1183;0
20181025164339314_OBSUPICE-R6_snap.fits;20.5144;26477.1;19.5181;0
20181025164439389_OBSUPICE-R6_snap.fits;21.0172;26477.1;19.8943;0
20181025164539463_OBSUPICE-R6_snap.fits;16.7329;26526.9;18.3735;0
20181025164639538_OBSUPICE-R6_snap.fits;21.2285;26484.4;19.0384;0
20181025164739613_OBSUPICE-R6_snap.fits;19.2598;26450.7;18.4644;0
20181025164916722_OBSUPICE-R6_met.fits;20.3753;26494.6;60.3258;0.341333
20181025164839687_OBSUPICE-R6_snap.fits;20.5098;26523.9;20.6375;0
20181025164939762_OBSUPICE-R6_snap.fits;21.1989;26509.3;17.9975;0
20181025165053319_OBSUPICE-R6_met.fits;22.5838;26518.1;54.5942;0.341333
20181025165039837_OBSUPICE-R6_snap.fits;18.6772;26503.4;16.0222;0
20181025165139911_OBSUPICE-R6_snap.fits;20.2947;26484.4;18.4766;0
20181025165239986_OBSUPICE-R6_snap.fits;16.2769;26518.1;14.9588;0
20181025165340061_OBSUPICE-R6_snap.fits;19.9711;26543;18.4932;0
20181025165506589_OBSUPICE-R6_met.fits;18.171;26515.1;59.696;0.170667
20181025165440135_OBSUPICE-R6_snap.fits;20.5445;26453.6;13.3014;0
20181025165601885_OBSUPICE-R6_met.fits;20.3452;26494.6;53.298;0.170667
20181025165540210_OBSUPICE-R6_snap.fits;16.3422;26525.4;18.8877;0
20181025165640285_OBSUPICE-R6_snap.fits;20.9597;26497.6;14.0481;0
20181025165745309_OBSUPICE-R6_met.fits;17.0618;26493.2;71.6083;0.170667
20181025165740359_OBSUPICE-R6_snap.fits;23.3934;26488.8;17.5159;0
20181025165840434_OBSUPICE-R6_snap.fits;18.3238;26478.5;17.0611;0
20181025165940509_OBSUPICE-R6_snap.fits;19.9301;26463.9;18.0803;0
