# file name; noise; peak f.; mag.; duration
20210520161518294_VALMEZ-R1_met.fits;20.7635;26540;47.968;0.170667
20210520161522902_VALMEZ-R1_met.fits;22.0294;26541.5;47.189;0.341333
20210520161713664_VALMEZ-R1_met.fits;22.2756;26547.4;58.4032;0.341333
20210520161724758_VALMEZ-R1_met.fits;17.7753;26547.4;53.1242;0.170667
20210520162130006_VALMEZ-R1_met.fits;21.2753;26547.4;62.6528;0.170667
20210520162924800_VALMEZ-R1_met.fits;24.0405;26547.4;166.564;0.341333
20210520163038358_VALMEZ-R1_met.fits;21.553;26547.4;311.03;0.512
20210520163300864_VALMEZ-R1_met.fits;20.5786;26540;44.6031;0.682667
20210520163605355_VALMEZ-R1_met.fits;22.5516;26547.4;51.5724;0.170667
20210520164053099_VALMEZ-R1_met.fits;15.8436;26471.2;32.0973;0.170667
20210520164512342_VALMEZ-R1_met.fits;20.045;26547.4;84.1831;0.341333
20210520165240854_VALMEZ-R1_met.fits;23.7407;26547.4;51.5402;0.341333
20210520165428203_VALMEZ-R1_met.fits;20.2786;26547.4;49.6958;0.341333
