# file name; noise; peak f.; mag.; duration
20210520030840427_VALMEZ-R1_met.fits;17.4179;26547.4;44.7467;0.170667
20210520031428416_VALMEZ-R1_met.fits;19.2394;26545.9;46.3104;0.341333
20210520031840491_VALMEZ-R1_met.fits;16.6615;26538.6;43.1125;0.170667
20210520032149248_VALMEZ-R1_met.fits;14.7909;26547.4;60.585;0.170667
20210520032229526_VALMEZ-R1_met.fits;15.7741;26545.9;36.959;0.341333
20210520032702592_VALMEZ-R1_met.fits;15.7889;26544.4;38.3011;0.853333
20210520032758230_VALMEZ-R1_met.fits;15.2772;26547.4;87.0339;0.682667
20210520032848576_VALMEZ-R1_met.fits;18.4015;26541.5;37.1633;0.170667
20210520034022848_VALMEZ-R1_met.fits;19.9588;26547.4;230.526;1.87733
20210520034309248_VALMEZ-R1_met.fits;15.9657;26545.9;40.1887;0.170667
20210520034448576_VALMEZ-R1_met.fits;18.7579;26541.5;181.314;23.8933
20210520034515883_VALMEZ-R1_met.fits;17.8047;26547.4;39.7369;6.144
20210520034704427_VALMEZ-R1_met.fits;18.8973;26537.1;50.3057;0.170667
20210520035850475_VALMEZ-R1_met.fits;19.2079;26547.4;60.7783;0.341333
