# file name; noise; peak f.; mag.; duration
20210519230342272_VALMEZ-R1_met.fits;20.1598;26547.4;49.9145;0.170667
20210519230346027_VALMEZ-R1_met.fits;21.5431;26547.4;50.442;0.170667
20210519231521835_VALMEZ-R1_met.fits;21.9966;26544.4;68.1157;0.170667
20210519231833152_VALMEZ-R1_met.fits;20.1019;26547.4;40.5019;1.536
20210519231838272_VALMEZ-R1_met.fits;18.7462;26547.4;41.7235;1.36533
20210519232110678_VALMEZ-R1_met.fits;19.0515;26547.4;38.4419;0.170667
20210519232357590_VALMEZ-R1_met.fits;18.3924;26547.4;45.804;0.682667
20210519232418752_VALMEZ-R1_met.fits;19.0953;26526.9;40.7251;3.584
20210519232424726_VALMEZ-R1_met.fits;21.1885;26545.9;54.064;0.341333
20210519234017387_VALMEZ-R1_met.fits;21.3004;26547.4;49.7331;0.170667
20210519234110294_VALMEZ-R1_met.fits;19.0209;26547.4;54.5156;0.341333
20210519234156032_VALMEZ-R1_met.fits;19.2032;26544.4;42.1132;0.170667
20210519234321707_VALMEZ-R1_met.fits;19.4744;26503.4;100.349;0.341333
20210519235208896_VALMEZ-R1_met.fits;20.4761;26547.4;66.5373;0.170667
