# file name; noise; peak f.; mag.; duration
20210520140601323_VALMEZ-R1_met.fits;19.2841;26538.6;41.7177;0.170667
20210520141520086_VALMEZ-R1_met.fits;20.8976;26547.4;48.6775;0.341333
20210520143141078_VALMEZ-R1_met.fits;24.2284;26537.1;62.7166;2.73067
20210520143636160_VALMEZ-R1_met.fits;21.0451;26547.4;93.6714;1.70667
20210520143729067_VALMEZ-R1_met.fits;23.3513;26545.9;58.9717;0.170667
20210520143732992_VALMEZ-R1_met.fits;20.1987;26547.4;69.0716;0.170667
20210520144116907_VALMEZ-R1_met.fits;22.9823;26547.4;51.5242;0.170667
20210520144252480_VALMEZ-R1_met.fits;17.159;26547.4;55.5005;0.170667
20210520144538880_VALMEZ-R1_met.fits;20.049;26543;45.5329;0.170667
20210520145531094_VALMEZ-R1_met.fits;21.688;26547.4;88.5364;0.341333
20210520150149291_VALMEZ-R1_met.fits;23.8545;26547.4;58.9124;0.170667
