#timestamp,LO_Frequency,Hit,StdDev 
1668765615.4,286047000.3,N
1668765635.2,286046999.8,N
1668765655.1,286046999.9,N
1668765656.0,286046999.9,N
1668765675.8,286047002.3,N
1668765695.7,286047002.6,N
1668765715.5,286046999.9,N
1668765735.3,286046998.1,N
1668765755.2,286046998.2,N
1668765775.9,286046999.0,N
1668765795.7,286046998.5,N
1668765815.6,286046998.3,N
1668765835.4,286047000.3,N
1668765855.3,286047000.6,N
1668765875.1,286046999.8,N
1668765876.0,286046999.8,N
1668765895.8,286046999.8,N
1668765915.7,286047001.4,N
1668765935.5,286047004.2,Y
1668765955.3,286047003.1,P
1668765975.2,286047003.9,N
1668765995.0,286047001.7,N
1668765995.9,286047001.7,N
1668766015.8,286047001.4,N
1668766035.6,286043650.4,Y
1668766055.4,286047000.0,P
1668766075.3,286047002.6,N
1668766095.1,286047002.0,N
1668766115.8,286047000.2,N
1668766135.7,286047001.0,N
1668766155.5,286047000.9,N
1668766175.4,286047001.1,N
1668766195.2,286047001.0,N
1668766215.0,286046998.8,N
1668766215.9,286046998.8,N
1668766235.8,286047000.8,N
1668766255.6,286046998.2,N
1668766275.4,286047000.4,N
1668766295.3,286046998.6,N
1668766315.1,286046999.8,N
1668766335.9,286047001.2,N
1668766355.7,286047000.9,N
1668766375.5,286046998.6,N
1668766395.4,286047000.6,N
1668766415.2,286046998.1,N
1668766435.0,286047000.8,N
1668766435.9,286047000.8,N
1668766455.8,286046998.6,N
1668766475.6,286047000.4,N
1668766495.5,286047000.2,N
1668766515.3,286047000.6,N
1668766535.1,286046998.2,N
1668766555.9,286047000.3,N
1668766575.7,286047000.9,N
1668766595.5,286047000.8,N
1668766615.4,286046998.9,N
1668766635.2,286047001.2,N
1668766655.1,286047001.1,N
1668766656.0,286047001.1,N
1668766675.8,286047001.0,N
1668766695.6,286047000.3,N
1668766715.5,286047002.6,N
1668766735.3,286047002.1,N
1668766755.1,286047001.5,N
1668766775.9,286046999.7,N
1668766795.7,286047000.2,N
1668766815.6,286046999.7,N
1668766835.4,286047000.7,N
1668766855.2,286047000.7,N
1668766875.1,286047000.5,N
1668766876.0,286047000.5,N
1668766895.8,286046999.9,N
1668766915.6,286047002.4,N
1668766935.5,286047000.4,N
1668766955.3,286047000.2,N
1668766975.2,286047002.7,N
1668766995.9,286046999.7,N
1668767015.7,286047000.6,N
1668767035.6,286047000.7,N
1668767055.4,286047000.9,N
1668767075.2,286047000.9,N
1668767095.1,286046998.5,N
1668767096.0,286046998.5,N
1668767115.8,286047000.8,N
1668767135.7,286047001.0,N
1668767155.5,286046999.7,N
1668767175.3,286047000.8,N
1668767195.2,286047000.8,N
1668767215.0,286047000.0,N
1668767215.9,286047000.0,N
1668767235.7,286047002.7,N
1668767255.6,286047001.0,N
1668767275.4,286047000.2,N
1668767295.3,286047002.3,N
1668767315.1,286047001.4,N
1668767316.0,286047001.4,N
1668767335.8,286047002.5,N
1668767355.7,286046999.9,N
1668767375.5,286047000.3,N
1668767395.3,286047002.0,N
1668767415.2,286047002.3,N
1668767435.0,286047001.7,N
1668767435.9,286047001.7,N
1668767455.8,286047002.1,N
1668767475.6,286046999.7,N
1668767495.4,286047002.7,N
1668767515.3,286047000.1,N
1668767535.1,286047000.5,N
1668767555.8,286047000.6,N
1668767575.7,286046998.2,N
1668767595.5,286047000.9,N
1668767615.4,286047000.0,N
1668767635.2,286047001.8,N
1668767655.0,286047002.3,N
1668767655.9,286047002.3,N
1668767675.8,286047001.6,N
1668767695.6,286047002.1,N
1668767715.4,286047000.0,N
1668767735.3,286047000.5,N
1668767755.1,286047000.4,N
1668767775.9,286047000.9,N
1668767795.7,286047000.3,N
1668767815.5,286046998.5,N
1668767835.4,286047002.3,N
1668767855.2,286047011.9,Y
1668767875.0,286047000.5,P
1668767875.9,286047000.5,N
1668767895.8,286047001.1,P
1668767915.6,286047001.0,Y
1668767935.5,286042185.5,P
1668767955.3,286046999.1,N
1668767975.1,286046996.5,N
1668767995.9,286046998.4,N
1668768015.7,286047002.7,N
1668768035.5,286046999.7,N
1668768055.4,286047001.0,N
1668768075.2,286047000.2,N
1668768095.1,286047000.4,N
1668768096.0,286047000.4,N
1668768115.8,286046999.0,N
1668768135.6,286046997.0,N
1668768155.5,286046998.4,N
1668768175.3,286046998.9,N
1668768195.1,286046999.1,N
1668768215.9,286046996.7,N
1668768235.7,286046999.1,N
1668768255.6,286046998.4,N
1668768275.4,286046998.9,N
1668768295.2,286046996.5,N
1668768315.1,286046999.2,N
1668768316.0,286046999.2,N
1668768335.8,286046999.1,N
1668768355.6,286046998.4,N
1668768375.5,286046999.6,N
1668768395.3,286046999.3,N
1668768415.2,286046999.1,N
1668768435.9,286046998.3,N
1668768455.7,286046998.7,N
1668768475.6,286046998.8,N
1668768495.4,286046998.7,N
1668768515.2,286047001.1,N
1668768535.1,286046997.4,N
1668768536.0,286046997.4,N
1668768555.8,286046997.3,N
1668768575.7,286046999.5,N
1668768595.5,286046999.3,N
1668768615.3,286046999.1,N
1668768635.2,286046998.2,N
1668768655.0,286046998.3,N
1668768655.9,286046998.3,N
1668768675.8,286047000.6,N
1668768695.6,286047001.1,N
1668768715.4,286046998.3,N
1668768735.3,286046998.6,N
1668768755.1,286047000.3,N
1668768775.8,286047001.0,N
1668768795.7,286047002.4,N
1668768815.5,286047000.2,N
1668768835.4,286047000.5,N
1668768855.2,286047001.0,N
1668768875.0,286047000.5,N
1668768875.9,286047000.5,N
1668768895.8,286047001.1,N
1668768915.6,286046998.7,N
1668768935.4,286046999.2,N
1668768955.3,286046999.2,N
1668768975.1,286046996.5,N
1668768995.9,286046999.3,N
1668769015.7,286046996.9,N
1668769035.5,286046998.3,N
1668769055.4,286046998.6,N
1668769075.2,286046998.4,N
1668769095.0,286046999.4,N
1668769095.9,286046999.4,N
1668769115.8,286046999.3,N
1668769135.6,286046999.5,N
1668769155.5,286046999.2,N
1668769175.3,286046996.6,N
1668769195.1,286046998.7,N
