# file name; noise; peak f.; mag.; duration
20210520110736598_VALMEZ-R1_met.fits;19.4059;26543;56.1428;0.341333
20210520110823190_VALMEZ-R1_met.fits;24.1393;26547.4;502.167;0.512
20210520111126998_VALMEZ-R1_met.fits;18.3673;26547.4;36.8676;0.341333
20210520111420736_VALMEZ-R1_met.fits;17.4416;26547.4;35.7575;0.170667
20210520111837078_VALMEZ-R1_met.fits;21.6591;26547.4;124.322;5.12
20210520112150102_VALMEZ-R1_met.fits;22.1358;26544.4;48.3283;0.170667
20210520113349291_VALMEZ-R1_met.fits;20.5743;26538.6;41.8311;0.170667
20210520113549270_VALMEZ-R1_met.fits;19.2487;26545.9;57.4642;0.170667
20210520114138966_VALMEZ-R1_met.fits;18.3913;26547.4;98.1065;0.170667
20210520115543595_VALMEZ-R1_met.fits;17.6164;26547.4;63.0653;0.341333
