# file name; noise; peak f.; mag.; duration
20210520010610155_VALMEZ-R1_met.fits;14.9022;26543;37.3801;0.170667
20210520010938368_VALMEZ-R1_met.fits;16.5912;26547.4;74.8463;0.170667
20210520011020352_VALMEZ-R1_met.fits;17.8702;26506.3;47.7223;0.341333
20210520011419968_VALMEZ-R1_met.fits;16.2536;26547.4;40.0638;0.170667
20210520011934166_VALMEZ-R1_met.fits;18.9567;26547.4;80.148;0.170667
20210520012359894_VALMEZ-R1_met.fits;19.9405;26541.5;43.8269;0.341333
20210520012440854_VALMEZ-R1_met.fits;19.3175;26547.4;103.743;0.341333
20210520012446827_VALMEZ-R1_met.fits;17.0896;26522.5;126.075;0.341333
20210520013316438_VALMEZ-R1_met.fits;15.8152;26547.4;34.586;0.512
20210520013323264_VALMEZ-R1_met.fits;18.5096;26547.4;45.2317;0.170667
20210520013328214_VALMEZ-R1_met.fits;17.2038;26540;39.2147;10.24
20210520013340502_VALMEZ-R1_met.fits;16.5168;26544.4;41.952;0.341333
20210520013552939_VALMEZ-R1_met.fits;18.0762;26513.7;38.9733;0.170667
20210520014600854_VALMEZ-R1_met.fits;17.0359;26535.6;36.4639;0.170667
20210520014625942_VALMEZ-R1_met.fits;18.4236;26544.4;167.751;0.682667
20210520015800214_VALMEZ-R1_met.fits;21.2919;26541.5;44.9524;0.170667
20210520020030059_VALMEZ-R1_met.fits;21.3328;26547.4;145.846;0.682667
