# file name; noise; peak f.; mag.; duration
20210520042048192_VALMEZ-R1_met.fits;14.5398;26547.4;39.5064;0.341333
20210520042752982_VALMEZ-R1_met.fits;19.6173;26547.4;41.8298;9.216
20210520042805611_VALMEZ-R1_met.fits;21.0681;26547.4;150.964;0.341333
20210520042929920_VALMEZ-R1_met.fits;19.7397;26547.4;47.7315;0.170667
20210520042941867_VALMEZ-R1_met.fits;17.6028;26522.5;72.5599;0.170667
20210520044034496_VALMEZ-R1_met.fits;17.4249;26528.3;36.5116;0.170667
20210520044248299_VALMEZ-R1_met.fits;18.3844;26541.5;47.5616;0.170667
20210520044605078_VALMEZ-R1_met.fits;17.3957;26545.9;36.6317;0.170667
20210520044615830_VALMEZ-R1_met.fits;18.5906;26506.3;37.504;0.341333
20210520044737067_VALMEZ-R1_met.fits;20.0487;26541.5;47.8756;0.170667
20210520045224640_VALMEZ-R1_met.fits;14.9741;26547.4;98.5302;0.341333
20210520045256043_VALMEZ-R1_met.fits;17.5332;26540;38.2679;0.170667
20210520045755392_VALMEZ-R1_met.fits;19.4602;26544.4;53.2795;0.170667
20210520050033771_VALMEZ-R1_met.fits;18.0414;26547.4;50.7886;0.170667
