# file name; noise; peak f.; mag.; duration
20210519210458987_VALMEZ-R1_met.fits;19.7597;26547.4;47.2874;0.170667
20210519210720470_VALMEZ-R1_met.fits;15.2043;26547.4;74.6927;1.36533
20210519211221867_VALMEZ-R1_met.fits;20.6394;26547.4;43.2979;0.170667
20210519211328939_VALMEZ-R1_met.fits;20.6407;26545.9;72.3632;0.341333
20210519211529942_VALMEZ-R1_met.fits;18.3745;26545.9;42.1619;0.341333
20210519211652032_VALMEZ-R1_met.fits;20.0911;26547.4;41.0857;0.170667
20210519213017067_VALMEZ-R1_met.fits;18.6005;26547.4;55.3926;0.170667
20210519213118848_VALMEZ-R1_met.fits;20.041;26547.4;61.5765;0.341333
20210519213432214_VALMEZ-R1_met.fits;19.4561;26547.4;88.2872;0.170667
20210519214457707_VALMEZ-R1_met.fits;20.6584;26547.4;70.8684;0.170667
20210519220215360_VALMEZ-R1_met.fits;19.8528;26545.9;49.2565;0.170667
