# file name; noise; peak f.; mag.; duration
20210520080507478_VALMEZ-R1_met.fits;18.4598;26547.4;40.6884;0.170667
20210520080651584_VALMEZ-R1_met.fits;18.1198;26547.4;93.8873;1.024
20210520080748075_VALMEZ-R1_met.fits;15.7898;26547.4;49.0973;0.170667
20210520081847360_VALMEZ-R1_met.fits;17.0162;26540;126.331;1.70667
20210520082734038_VALMEZ-R1_met.fits;22.3707;26544.4;199.668;0.170667
20210520082810390_VALMEZ-R1_met.fits;20.459;26547.4;43.6465;0.341333
20210520082957910_VALMEZ-R1_met.fits;17.1756;26544.4;46.2173;0.170667
20210520083544363_VALMEZ-R1_met.fits;21.2407;26547.4;67.5746;0.170667
20210520084505515_VALMEZ-R1_met.fits;20.1511;26547.4;50.439;0.341333
20210520084730411_VALMEZ-R1_met.fits;15.6269;26544.4;32.1788;0.170667
