# file name; noise; peak f.; mag.; duration
20210519180549718_VALMEZ-R1_met.fits;21.3727;26545.9;97.6805;0.341333
20210519180819904_VALMEZ-R1_met.fits;20.7883;26544.4;44.9181;0.170667
20210519180835264_VALMEZ-R1_met.fits;19.9177;26547.4;45.0191;0.170667
20210519180856939_VALMEZ-R1_met.fits;20.1865;26532.7;63.4254;0.512
20210519180901206_VALMEZ-R1_met.fits;22.3218;26538.6;46.0409;0.853333
20210519181148800_VALMEZ-R1_met.fits;20.4801;26529.8;54.7268;0.170667
20210519181223275_VALMEZ-R1_met.fits;18.3176;26541.5;107.843;0.341333
20210519181619648_VALMEZ-R1_met.fits;20.9461;26531.2;93.5211;0.170667
20210519181936427_VALMEZ-R1_met.fits;21.8067;26545.9;53.4468;0.341333
20210519182839659_VALMEZ-R1_met.fits;18.4447;26547.4;46.3038;0.170667
20210519183152683_VALMEZ-R1_met.fits;16.2136;26547.4;33.8;0.170667
20210519183730944_VALMEZ-R1_met.fits;18.148;26545.9;100.46;0.170667
20210519184013248_VALMEZ-R1_met.fits;22.1139;26534.2;81.1275;0.170667
20210519184503723_VALMEZ-R1_met.fits;21.3447;26543;93.637;0.341333
20210519184617110_VALMEZ-R1_met.fits;19.6491;26547.4;41.5558;0.170667
20210519184632128_VALMEZ-R1_met.fits;25.8855;26541.5;68.7456;0.341333
20210519184637931_VALMEZ-R1_met.fits;17.7224;26538.6;35.6077;0.170667
20210519185033451_VALMEZ-R1_met.fits;21.279;26547.4;43.5057;0.170667
20210519185103318_VALMEZ-R1_met.fits;19.0602;26544.4;201.266;0.341333
20210519185800256_VALMEZ-R1_met.fits;18.8313;26544.4;43.9723;0.170667
