# file name; noise; peak f.; mag.; duration
20210520130552406_VALMEZ-R1_met.fits;21.6708;26544.4;49.1104;0.682667
20210520130815254_VALMEZ-R1_met.fits;17.6884;26547.4;73.0707;0.341333
20210520131231254_VALMEZ-R1_met.fits;19.2127;26535.6;60.3988;0.170667
20210520131721558_VALMEZ-R1_met.fits;19.8227;26532.7;51.9082;0.170667
20210520132241558_VALMEZ-R1_met.fits;16.3331;26459.5;33.0372;0.170667
20210520135150208_VALMEZ-R1_met.fits;24.3207;26547.4;105.484;2.048
20210520135213248_VALMEZ-R1_met.fits;17.6378;26547.4;36.2878;0.170667
20210520135300352_VALMEZ-R1_met.fits;21.9996;26547.4;49.0258;0.170667
20210520135325099_VALMEZ-R1_met.fits;20.4086;26544.4;89.2131;0.341333
20210520135329195_VALMEZ-R1_met.fits;18.6161;26547.4;63.0664;0.170667
