#timestamp,LO_Frequency,Hit,StdDev 
1668744015.3,286047002.5,N
1668744035.2,286047001.9,N
1668744055.9,286047000.5,N
1668744075.7,286046998.6,N
1668744095.6,286047001.1,N
1668744115.4,286047000.6,N
1668744135.2,286047001.0,N
1668744155.1,286046999.7,N
1668744156.0,286046999.7,N
1668744175.8,286047002.8,N
1668744195.7,286047002.3,N
1668744215.5,286047002.3,N
1668744235.3,286047001.5,N
1668744255.2,286047002.2,N
1668744275.0,286047001.6,N
1668744275.9,286047001.6,N
1668744295.8,286047000.2,N
1668744315.6,286047000.1,N
1668744335.4,286047000.1,N
1668744355.3,286047002.6,N
1668744375.1,286047000.1,N
1668744376.0,286047000.1,N
1668744395.8,286047002.6,N
1668744415.7,286046999.8,N
1668744435.5,286047001.8,N
1668744455.3,286047001.7,N
1668744475.2,286047001.6,N
1668744495.0,286047003.7,Y
1668744495.9,286047003.7,P
1668744515.8,286047002.7,N
1668744535.6,286046999.8,N
1668744555.4,286046999.7,N
1668744575.3,286047000.4,N
1668744595.1,286047000.7,N
1668744615.9,286046998.4,N
1668744635.7,286047000.7,N
1668744655.5,286047000.9,N
1668744675.4,286046998.6,N
1668744695.2,286046998.9,N
1668744715.0,286046998.1,N
1668744715.9,286046998.1,N
1668744735.8,286046998.1,N
1668744755.6,286047000.9,N
1668744775.5,286046998.1,N
1668744795.3,286047000.8,N
1668744815.1,286047001.1,N
1668744835.9,286047000.5,N
1668744855.7,286046998.2,N
1668744875.5,286046998.1,N
1668744895.4,286046998.6,N
1668744915.2,286047001.0,N
1668744935.0,286046998.1,N
1668744935.9,286046998.1,N
1668744955.8,286046998.3,N
1668744975.6,286046998.8,N
1668744995.5,286046998.4,N
1668745015.3,286046998.8,N
1668745035.1,286047001.0,N
1668745055.9,286047000.2,N
1668745075.7,286046998.4,N
1668745095.5,286046999.2,N
1668745115.4,286046998.3,N
1668745135.2,286047000.7,N
1668745155.1,286047000.4,N
1668745156.0,286047000.4,N
1668745175.8,286047000.1,N
1668745195.6,286047002.8,N
1668745215.5,286047002.8,N
1668745235.3,286046999.7,N
1668745255.1,286047001.0,N
1668745275.9,286047000.5,N
1668745295.7,286047000.5,N
1668745315.6,286047000.9,N
1668745335.4,286046999.9,N
1668745355.2,286047002.8,N
1668745375.1,286047002.5,N
1668745376.0,286047002.5,N
1668745395.8,286047002.3,N
1668745415.6,286047000.0,N
1668745435.5,286047002.4,N
1668745455.3,286047000.2,N
1668745475.2,286046999.9,N
1668745495.9,286047001.0,N
1668745515.7,286047002.7,N
1668745535.6,286047002.2,N
1668745555.4,286047002.8,N
1668745575.3,286047000.1,N
1668745595.1,286047001.3,N
1668745596.0,286047001.3,N
1668745615.8,286047002.0,N
1668745635.7,286047002.8,N
1668745655.5,286046998.1,N
1668745675.3,286047002.2,N
1668745695.2,286047002.2,N
1668745715.0,286047001.4,N
1668745715.9,286047001.4,N
1668745735.8,286047000.3,N
1668745755.6,286047000.4,N
1668745775.4,286047002.7,N
1668745795.3,286047002.4,N
1668745815.1,286047000.9,N
1668745835.8,286046999.9,N
1668745855.7,286046999.9,N
1668745875.5,286047000.5,N
1668745895.4,286046997.0,N
1668745915.2,286046998.9,N
1668745935.0,286046998.3,N
1668745935.9,286046998.3,N
1668745955.8,286047000.0,N
1668745975.6,286047000.4,N
1668745995.4,286047002.8,N
1668746015.3,286047001.7,N
1668746035.1,286047002.4,N
1668746055.9,286047002.4,N
1668746075.7,286047001.8,N
1668746095.5,286047002.5,N
1668746115.4,286047001.6,N
1668746135.2,286047000.1,N
1668746155.0,286047001.9,N
1668746155.9,286047001.9,N
1668746175.8,286047001.5,N
1668746195.6,286047001.9,N
1668746215.5,286047000.5,N
1668746235.3,286047002.7,N
1668746255.1,286047000.3,N
1668746275.9,286047002.2,N
1668746295.7,286047002.7,N
1668746315.5,286047002.6,N
1668746335.4,286047002.5,N
1668746355.2,286047004.3,N
1668746375.1,286047001.9,N
1668746376.0,286047001.9,N
1668746395.8,286047002.0,N
1668746415.6,286047001.5,N
1668746435.5,286047002.0,N
1668746455.3,286047000.4,N
1668746475.1,286046999.9,N
1668746495.9,286046999.7,N
1668746515.7,286047002.5,N
1668746535.6,286047002.3,N
1668746555.4,286047002.3,N
1668746575.2,286047001.5,N
1668746595.1,286047002.5,N
1668746596.0,286047002.5,N
1668746615.8,286047002.7,N
1668746635.6,286046999.7,N
1668746655.5,286046999.2,N
1668746675.3,286046998.1,N
1668746695.2,286046998.3,N
1668746715.9,286047001.0,N
1668746735.7,286047002.4,N
1668746755.6,286047002.0,N
1668746775.4,286047002.5,N
1668746795.2,286047001.4,N
1668746815.1,286047002.6,N
1668746816.0,286047002.6,N
1668746835.8,286047002.8,N
1668746855.7,286047001.0,N
1668746875.5,286046999.9,N
1668746895.3,286046998.1,N
1668746915.2,286046999.9,N
1668746935.0,286047000.5,N
1668746935.9,286047000.5,N
1668746955.7,286047000.2,N
1668746975.6,286047000.5,N
1668746995.4,286047000.1,N
1668747015.3,286047000.7,N
1668747035.1,286046999.8,N
1668747036.0,286046999.8,N
1668747055.8,286046999.9,N
1668747075.7,286046999.2,N
1668747095.5,286046997.0,N
1668747115.4,286046998.8,N
1668747135.2,286046998.7,N
1668747155.0,286046998.2,N
1668747155.9,286046998.2,N
1668747175.8,286047001.1,N
1668747195.6,286047000.6,N
1668747215.4,286047000.4,N
1668747235.3,286047000.1,N
1668747255.1,286046999.7,N
1668747275.9,286047002.2,N
1668747295.7,286047002.1,N
1668747315.5,286047002.0,N
1668747335.4,286047002.7,N
1668747355.2,286047001.4,N
1668747375.0,286047001.9,N
1668747375.9,286047001.9,N
1668747395.8,286047001.5,N
1668747415.6,286047002.0,N
1668747435.5,286047004.0,N
1668747455.3,286047001.4,N
1668747475.1,286047004.4,N
1668747495.9,286047002.2,N
1668747515.7,286047001.0,N
1668747535.5,286046998.2,N
1668747555.4,286047000.4,N
1668747575.2,286047000.6,N
1668747595.1,286047002.8,N
1668747596.0,286047002.8,N
