# file name; noise; peak f.; mag.; duration
20210519220525312_VALMEZ-R1_met.fits;18.2698;26544.4;38.8711;0.170667
20210519220909739_VALMEZ-R1_met.fits;19.6337;26545.9;51.8563;0.170667
20210519221151872_VALMEZ-R1_met.fits;19.526;26547.4;83.9802;1.19467
20210519221648832_VALMEZ-R1_met.fits;17.5234;26547.4;39.5793;0.170667
20210519222114048_VALMEZ-R1_met.fits;19.1228;26545.9;53.0786;0.170667
20210519222245696_VALMEZ-R1_met.fits;18.5925;26541.5;42.4921;1.19467
20210519222448235_VALMEZ-R1_met.fits;20.4012;26547.4;83.2672;0.341333
20210519222742827_VALMEZ-R1_met.fits;21.1752;26544.4;56.891;0.512
20210519224415766_VALMEZ-R1_met.fits;20.0732;26547.4;50.2046;0.341333
20210519224759339_VALMEZ-R1_met.fits;20.7197;26544.4;46.2572;0.341333
20210519225736363_VALMEZ-R1_met.fits;26.0398;26547.4;53.2605;1.19467
20210519230238955_VALMEZ-R1_met.fits;23.529;26537.1;72.2493;0.170667
