# file name; noise; peak f.; mag.; duration
20210520070416406_VALMEZ-R1_met.fits;18.092;26538.6;110.632;1.024
20210520070745472_VALMEZ-R1_met.fits;16.2535;26541.5;37.835;0.170667
20210520071057302_VALMEZ-R1_met.fits;17.6611;26547.4;38.0856;0.170667
20210520071209152_VALMEZ-R1_met.fits;16.5487;26547.4;94.7443;0.341333
20210520071425686_VALMEZ-R1_met.fits;18.7172;26543;48.8627;0.170667
20210520071950294_VALMEZ-R1_met.fits;19.9226;26541.5;70.9888;0.341333
20210520072219798_VALMEZ-R1_met.fits;16.5851;26544.4;34.3808;0.170667
20210520072645526_VALMEZ-R1_met.fits;18.5122;26532.7;44.7212;0.341333
20210520073148800_VALMEZ-R1_met.fits;16.6347;26547.4;40.1676;0.170667
20210520073706070_VALMEZ-R1_met.fits;16.571;26547.4;41.6468;0.170667
20210520074153643_VALMEZ-R1_met.fits;18.3681;26547.4;41.2895;0.170667
20210520074820886_VALMEZ-R1_met.fits;18.1642;26547.4;47.331;0.170667
20210520075146027_VALMEZ-R1_met.fits;18.0033;26545.9;66.4792;0.341333
20210520075154048_VALMEZ-R1_met.fits;19.1273;26547.4;41.4638;0.170667
20210520075612267_VALMEZ-R1_met.fits;17.7125;26547.4;39.3594;0.170667
