#timestamp,LO_Frequency,Hit,StdDev 
1668780015.5,286047000.8,N
1668780035.4,286047000.8,N
1668780055.2,286046999.0,N
1668780075.0,286046998.6,N
1668780075.9,286046998.6,N
1668780095.8,286046998.4,N
1668780115.6,286046998.2,N
1668780135.4,286047001.2,N
1668780155.3,286047000.4,N
1668780175.1,286047000.9,N
1668780195.9,286047000.0,N
1668780215.7,286047000.2,N
1668780235.5,286047000.2,N
1668780255.4,286047000.1,N
1668780275.2,286047000.3,N
1668780295.0,286047000.9,N
1668780295.9,286047000.9,N
1668780315.8,286047000.0,N
1668780335.6,286047000.7,N
1668780355.5,286047002.7,N
1668780375.3,286047000.9,N
1668780395.1,286047000.7,N
1668780415.9,286047000.5,N
1668780435.7,286047002.7,N
1668780455.5,286047000.9,N
1668780475.4,286047000.0,N
1668780495.2,286046999.8,N
1668780515.1,286046999.8,N
1668780516.0,286046999.8,N
1668780535.8,286047000.5,N
1668780555.6,286047000.6,N
1668780575.5,286047000.6,N
1668780595.3,286046999.9,N
1668780615.1,286047000.1,N
1668780635.9,286047000.4,N
1668780655.7,286047002.7,Y
1668780675.6,286047000.4,P
1668780695.4,286046998.7,P
1668780715.2,286047000.9,N
1668780735.1,286046998.1,N
1668780736.0,286046998.1,N
1668780755.8,286046999.3,N
1668780775.6,286046999.4,N
1668780795.5,286047000.5,N
1668780815.3,286046999.9,N
1668780835.2,286047000.3,N
1668780855.9,286047000.5,N
1668780875.7,286046999.7,N
1668780895.6,286047000.6,N
1668780915.4,286046998.1,N
1668780935.2,286046996.5,Y
1668780955.1,286046998.6,P
1668780956.0,286046998.6,N
1668780975.8,286047001.0,N
1668780995.7,286046998.5,N
1668781015.5,286046999.0,N
1668781035.3,286047001.1,N
1668781055.2,286047000.8,N
1668781075.0,286047001.1,N
1668781075.9,286047001.1,N
1668781095.8,286047000.3,N
1668781115.6,286047000.3,N
1668781135.4,286046998.6,N
1668781155.3,286046998.6,N
1668781175.1,286046998.6,N
1668781195.8,286047000.8,N
1668781215.7,286046998.2,N
1668781235.5,286047000.4,N
1668781255.4,286046998.7,N
1668781275.2,286047000.5,N
1668781295.0,286047000.1,N
1668781295.9,286047000.1,N
1668781315.8,286047002.4,N
1668781335.6,286046998.1,N
1668781355.5,286047000.6,N
1668781375.3,286047000.0,N
1668781395.1,286047001.0,N
1668781415.9,286047000.8,N
1668781435.7,286047001.2,N
1668781455.5,286047000.6,N
1668781475.4,286047002.8,N
1668781495.2,286047000.3,N
1668781515.0,286047000.4,N
1668781516.0,286047000.4,N
1668781535.8,286047001.6,N
1668781555.6,286047002.2,N
1668781575.5,286047002.3,N
1668781595.3,286047002.5,N
1668781615.1,286046999.9,N
1668781665.9,286047000.6,E
1668781675.8,286047000.6,N
1668781695.7,286047001.1,P
1668781715.5,286042211.2,P
1668781735.3,286046999.1,N
1668781755.2,286046998.6,N
1668781775.0,286046998.3,N
1668781775.9,286046998.3,N
1668781795.8,286047001.1,N
1668781815.6,286047001.2,N
1668781835.4,286047000.0,N
1668781855.3,286047000.8,N
1668781875.1,286047000.8,N
1668781895.8,286047000.2,N
1668781915.7,286047001.5,N
1668781935.5,286047002.4,N
1668781955.4,286047001.4,N
1668781975.2,286047002.8,N
1668781995.0,286047001.7,N
1668781995.9,286047001.7,N
1668782015.8,286047003.9,N
1668782035.6,286047002.2,N
1668782055.4,286046999.9,N
1668782075.3,286047002.7,N
1668782095.1,286047000.2,N
1668782115.9,286047002.4,N
1668782135.7,286046999.9,N
1668782155.5,286047002.6,N
1668782175.4,286047002.4,N
1668782195.2,286047002.3,N
1668782215.0,286047000.4,N
1668782215.9,286047000.4,N
1668782235.8,286047000.1,N
1668782255.6,286046999.9,N
1668782275.5,286047002.7,N
1668782295.3,286047000.9,N
1668782315.1,286047000.2,N
1668782335.9,286047000.6,N
1668782355.7,286047000.5,N
1668782375.5,286047000.7,N
1668782395.4,286047000.6,N
1668782415.2,286047001.0,N
1668782435.1,286047001.2,N
1668782436.0,286047001.2,N
1668782455.8,286047000.8,N
1668782475.6,286046999.7,N
1668782495.5,286047002.2,N
1668782515.3,286047000.2,N
1668782535.1,286046999.8,N
1668782555.9,286047002.0,N
1668782575.7,286047002.4,N
1668782595.6,286047002.8,N
1668782615.4,286047000.0,N
1668782635.2,286047002.6,N
1668782655.1,286047000.5,N
1668782656.0,286047000.5,N
1668782675.8,286047000.4,N
1668782695.7,286047000.9,N
1668782715.5,286047000.4,N
1668782735.3,286047000.3,N
1668782755.2,286046998.8,N
1668782775.0,286046997.4,N
1668782775.9,286046997.4,N
1668782795.7,286046999.4,N
1668782815.6,286046998.4,N
1668782835.4,286046998.5,N
1668782855.3,286047000.8,N
1668782875.1,286047000.0,N
1668782876.0,286047000.0,N
1668782895.8,286047002.6,N
1668782915.7,286047002.4,N
1668782935.5,286046998.1,N
1668782955.3,286047000.8,N
1668782975.2,286047000.7,N
1668782995.0,286047000.6,N
1668782995.9,286047000.6,N
1668783015.8,286047000.5,N
1668783035.6,286047002.7,N
1668783055.4,286046999.8,N
1668783075.3,286046999.7,N
1668783095.1,286046999.9,N
1668783115.8,286047001.0,N
1668783135.7,286047000.4,N
1668783155.5,286047002.7,N
1668783175.4,286046999.8,N
1668783195.2,286047002.1,N
1668783215.0,286047001.8,N
1668783215.9,286047001.8,N
1668783235.8,286047001.6,N
1668783255.6,286046999.7,N
1668783275.4,286046999.8,N
1668783295.3,286047001.9,N
1668783315.1,286047002.4,N
1668783335.9,286047002.0,N
1668783355.7,286047001.3,N
1668783375.5,286047004.3,Y
1668783395.4,286047001.5,P
1668783415.2,286047001.4,P
1668783435.0,286047003.3,P
1668783436.0,286047003.3,Y
1668783455.8,286047001.8,P
1668783475.6,286047002.4,P
1668783495.5,286047000.0,N
1668783515.3,286047001.8,N
1668783535.1,286047001.4,N
1668783555.9,286047002.2,N
1668783575.7,286047000.4,N
1668783595.5,286047000.9,N
