#timestamp,LO_Frequency,Hit,StdDev 
1668812415.6,286047003.1,N
1668812435.5,286047003.1,N
1668812455.3,286047001.4,N
1668812475.1,286047001.9,N
1668812495.9,286046999.8,N
1668812515.7,286046999.9,N
1668812535.5,286047002.1,N
1668812555.4,286046998.3,N
1668812575.2,286046998.9,N
1668812595.1,286046997.1,N
1668812596.0,286046997.1,N
1668812615.8,286046993.7,N
1668812635.6,286046996.3,N
1668812655.5,286046994.9,N
1668812675.3,286046999.2,N
1668812695.1,286046998.5,N
1668812715.9,286046998.2,N
1668812735.7,286046999.4,N
1668812755.6,286046998.7,N
1668812775.4,286046998.1,N
1668812795.2,286047002.3,N
1668812815.1,286047002.0,N
1668812816.0,286047002.0,N
1668812835.8,286047000.0,N
1668812855.6,286046998.4,N
1668812875.5,286047000.1,N
1668812895.3,286047002.5,N
1668812915.2,286047002.4,N
1668812935.9,286047004.2,N
1668812955.7,286047001.5,N
1668812975.6,286047003.8,N
1668812995.4,286047001.5,N
1668813015.2,286047004.3,N
1668813035.1,286047006.0,N
1668813036.0,286047006.0,N
1668813055.8,286047003.2,N
1668813075.7,286682711.4,Y
1668813095.5,286047005.9,P
1668813115.3,286047003.0,N
1668813135.2,286047004.1,N
1668813155.0,286047001.4,N
1668813155.9,286047001.4,N
1668813175.8,286047002.3,N
1668813195.6,286047001.8,N
1668813215.4,286047002.3,N
1668813235.3,286047001.5,N
1668813255.1,286046998.5,N
1668813256.0,286046998.5,N
1668813275.8,286047000.7,N
1668813295.7,286046999.6,N
1668813315.5,286046998.8,N
1668813335.3,286046999.1,N
1668813355.2,286046997.0,N
1668813375.0,286046998.6,N
1668813375.9,286046998.6,N
1668813395.8,286046999.3,N
1668813415.6,286046996.6,N
1668813435.4,286046998.1,N
1668813455.3,286046998.8,N
1668813475.1,286046997.0,N
1668813495.9,286046999.1,N
1668813515.7,286046995.0,N
1668813535.5,286046992.4,Y
1668813555.4,286046991.1,P
1668813575.2,286046985.4,P
1668813595.0,286046988.4,N
1668813595.9,286046988.4,N
1668813615.8,286046987.3,N
1668813635.6,286046990.0,N
1668813655.5,286046988.2,N
1668813675.3,286046989.9,N
1668813695.1,286046989.0,N
1668813715.9,286046990.5,N
1668813735.7,286046990.7,N
1668813755.5,286046990.9,N
1668813775.4,286046988.5,Y
1668813795.2,286046999.6,P
1668813815.1,286046999.3,N
1668813816.0,286046999.3,N
1668813835.8,286046998.4,N
1668813855.6,286046998.7,N
1668813875.5,286046997.0,N
1668813895.3,286682703.5,Y
1668813915.2,286046999.3,P
1668813935.9,286046997.4,N
1668813955.7,286046995.7,P
1668813975.6,286046995.5,Y
1668813995.4,286047000.8,P
1668814015.2,286046999.7,N
1668814035.1,286047000.7,N
1668814036.0,286047000.7,N
1668814055.8,286047000.2,N
1668814075.7,286047001.8,N
1668814095.5,286047001.0,N
1668814115.3,286046996.9,N
1668814135.2,286046996.6,N
1668814155.0,286046999.4,N
1668814155.9,286046999.4,N
1668814175.7,286046998.6,N
1668814195.6,286047000.1,N
1668814215.4,286047002.6,N
1668814235.3,286047002.2,N
1668814255.1,286047001.9,N
1668814256.0,286047001.9,N
1668814275.8,286047002.5,N
1668814295.7,286046999.8,N
1668814315.5,286047000.3,N
1668814335.3,286047001.5,N
1668814355.2,286047000.7,N
1668814375.0,286046999.3,N
1668814375.9,286046999.3,N
1668814395.8,286046995.0,Y
1668814415.6,286046997.2,P
1668814435.4,286046998.9,N
1668814455.3,286046997.4,N
1668814475.1,286046996.7,N
1668814495.8,286046997.8,N
1668814515.7,286046995.0,Y
1668814535.5,286046995.3,P
1668814555.4,286046996.9,N
1668814575.2,286046998.6,N
1668814595.0,286047000.8,N
1668814595.9,286047000.8,N
1668814615.8,286047000.8,N
1668814635.6,286046998.1,N
1668814655.4,286046999.1,N
1668814675.3,286047000.8,N
1668814695.1,286046999.8,N
1668814715.9,286047002.2,N
1668814735.7,286046998.3,N
1668814755.5,286046998.7,N
1668814775.4,286046999.1,N
1668814795.2,286047001.0,N
1668814815.0,286047000.0,N
1668814816.0,286047000.0,N
1668814835.8,286047002.8,N
1668814855.6,286047002.4,N
1668814875.5,286047003.1,N
1668814895.3,286047004.2,N
1668814915.1,286047001.5,N
1668814935.9,286046996.5,N
1668814955.7,286046998.8,N
1668814975.6,286047000.6,N
1668814995.4,286047002.3,N
1668815015.2,286046998.1,N
1668815035.1,286047001.8,N
1668815036.0,286047001.8,N
1668815055.8,286047005.9,N
1668815075.6,286047002.9,N
1668815095.5,286047001.8,N
1668815115.3,286047002.9,N
1668815135.2,286047007.5,Y
1668815155.9,286047006.3,P
1668815175.7,286047006.6,N
1668815195.6,286047006.4,N
1668815215.4,286047006.6,N
1668815235.2,286047006.4,N
1668815255.1,286047007.2,Y
1668815256.0,286047007.2,P
1668815275.8,286046999.8,N
1668815295.7,286047001.2,N
1668815315.5,286046998.7,N
1668815335.3,286046998.6,N
1668815355.2,286047002.1,N
1668815375.0,286047004.0,N
1668815375.9,286047004.0,N
1668815395.8,286047002.3,N
1668815415.6,286047000.6,N
1668815435.4,286047001.1,N
1668815455.3,286046998.7,N
1668815475.1,286046997.1,N
1668815495.8,286046997.7,N
1668815515.7,286046997.0,N
1668815535.5,286046999.4,N
1668815555.4,286046999.3,N
1668815575.2,286046995.4,N
1668815595.0,286046997.0,N
1668815595.9,286046997.0,N
1668815615.8,286046999.0,N
1668815635.6,286046998.1,N
1668815655.4,286046998.1,N
1668815675.3,286047002.8,N
1668815695.1,286046999.3,N
1668815715.9,286046997.7,N
1668815735.7,286046995.3,N
1668815755.5,286046996.8,N
1668815775.4,286046999.6,N
1668815795.2,286046996.5,N
1668815815.0,286046996.7,N
1668815816.0,286046996.7,N
1668815835.8,286046995.0,N
1668815855.6,286046996.4,N
1668815875.5,286046995.9,N
1668815895.3,286046995.9,N
1668815915.1,286046995.7,N
1668815935.9,286046995.8,N
1668815955.7,286046996.3,N
1668815975.6,286046994.1,Y
1668815995.4,286046998.0,P
